City/Town,"John Ritter
Democratic","Allen Hoffman
Republican","Total Votes Cast"
Totals,"6,387","4,138","12,903"
Hartford,"1,755",623,"2,378"
"Polling Place 1",0,0,0
"Polling Place 2",0,0,0
"Polling Place 3",0,0,0
"Polling Place 4",0,0,0
"Polling Place 5",0,0,0
"Polling Place 6",0,0,0
"Polling Place 7",0,0,0
"Polling Place 8",0,0,0
"Polling Place 9",0,0,0
"Polling Place 10",0,0,0
"Polling Place 11",833,334,"1,167"
"Polling Place 12",922,289,"1,211"
"Polling Place 13",0,0,0
"Polling Place 14",0,0,0
"Polling Place 15",0,0,0
"Polling Place 16",0,0,0
"Polling Place 17",0,0,0
"Polling Place 18",0,0,0
"Polling Place 19",0,0,0
"Polling Place 20",0,0,0
"Polling Place 21",0,0,0
"Polling Place 22",0,0,0
"Polling Place 23",0,0,0
"Polling Place 24",0,0,0
"Polling Place 25",0,0,0
"Polling Place 26",0,0,0
"Polling Place 27",0,0,0
"W. Hartford","4,632","3,515","8,147"
Totals,"6,387","4,138","12,903"

