City/Town,"Dan P F Fowler
None/Unknown","Leander Parmelee
None/Unknown","Unknown
None/Unknown","Lenthal L Davis
None/Unknown","Parmelee
None/Unknown","Total Votes Cast"
Totals,"6,878","6,749",2,1,1,"13,631"
Ansonia,0,0,0,0,0,0
"Beacon Falls",0,0,0,0,0,0
Bethany,100,53,0,0,0,153
Branford,218,139,0,0,0,357
Cheshire,197,172,0,0,0,369
Derby,265,364,0,0,0,629
"E. Haven",177,205,0,0,0,382
Guilford,237,282,0,0,0,519
Hamden,209,144,0,0,0,353
Madison,127,165,0,0,0,292
Meriden,381,527,0,0,1,909
Middlebury,45,67,0,0,0,112
Milford,210,289,0,0,0,499
Naugatuck,238,194,0,0,0,432
"New Haven","2,627","2,490",2,0,0,"5,119"
"N. Branford",92,99,0,0,0,191
"N. Haven",149,116,0,0,0,265
Orange,72,150,0,0,0,222
Oxford,117,85,0,0,0,202
Prospect,56,75,0,0,0,131
Seymour,183,122,0,0,0,305
Southbury,124,87,0,0,0,211
Wallingford,254,210,0,0,0,464
Waterbury,661,574,0,1,0,"1,236"
Wolcott,56,41,0,0,0,97
Woodbridge,83,99,0,0,0,182
Totals,"6,878","6,749",2,1,1,"13,631"

