City/Town,"William L. Higgins
Republican","John M. Dowe
Democratic","Arthur E. Oddie
Socialist","Peter Larsen
Old Age Pension","Total Votes Cast"
Totals,"44,899","43,816","1,339",489,"90,543"
Andover,143,116,3,0,262
Ashford,142,192,1,0,335
Bolton,180,83,4,0,267
Bozrah,173,244,3,0,420
Brooklyn,332,449,1,0,782
Canterbury,239,158,11,1,409
Chaplin,141,67,1,0,209
Chester,350,247,2,2,601
Clinton,493,313,5,0,811
Colchester,474,415,4,0,893
Columbia,181,89,3,0,273
Coventry,505,332,5,2,844
Cromwell,616,439,20,23,"1,098"
Durham,316,210,3,3,532
"E. Haddam",496,414,6,2,918
"E. Hampton",704,684,7,46,"1,441"
"E. Lyme",516,442,29,10,997
Eastford,196,36,0,1,233
Ellington,443,446,9,5,903
Essex,692,439,6,4,"1,141"
Franklin,162,45,3,0,210
Griswold,476,871,25,2,"1,374"
Groton,"1,663","1,046",0,13,"2,722"
Haddam,570,329,8,13,920
Hampton,182,60,1,1,244
Hebron,251,152,0,0,403
Killingly,"1,570","1,893",17,8,"3,488"
Killingworth,119,127,0,1,247
Lebanon,390,150,3,0,543
Ledyard,249,119,4,0,372
Lisbon,181,124,30,0,335
Lyme,211,74,2,2,289
Mansfield,685,337,9,0,"1,031"
Middlefield,277,106,1,2,386
Middletown,"3,588","4,183",140,25,"7,936"
Montville,732,597,8,2,"1,339"
"New London","3,508","4,037",89,4,"7,638"
"N. Stonington",288,161,8,2,459
Norwich,"4,826","5,653",458,9,"10,946"
"Old Lyme",424,232,4,1,661
"Old Saybrook",467,414,5,3,889
Plainfield,942,"1,884",72,4,"2,902"
Pomfret,452,283,2,2,739
Portland,786,841,20,197,"1,844"
Preston,319,164,4,0,487
Putnam,"1,588","1,923",10,1,"3,522"
Salem,120,67,4,0,191
Saybrook,609,329,6,5,949
Scotland,149,60,1,0,210
Somers,446,297,13,0,756
Sprague,403,513,21,3,940
Stafford,"1,017","1,336",19,5,"2,377"
Sterling,281,246,15,22,564
Stonington,"1,984","2,035",62,28,"4,109"
Thompson,652,853,6,2,"1,513"
Tolland,226,296,5,3,530
Union,81,43,0,0,124
Vernon,"1,588","1,973",53,4,"3,618"
Voluntown,82,144,1,0,227
Waterford,"1,126",578,38,10,"1,752"
Westbrook,315,151,1,0,467
Willington,342,206,0,2,550
Windham,"2,663","2,943",45,13,"5,664"
Woodstock,577,126,3,1,707
Totals,"44,899","43,816","1,339",489,"90,543"

