City/Town,"Talcott Crosby
None/Unknown","Frederick P. Coe
None/Unknown","Joseph B. Gay
None/Unknown","Stephen D. Pardee
None/Unknown","Frederick A. Poe
None/Unknown","John Boyd
None/Unknown","J. Hammond Trumbull
None/Unknown","Jonathan H. Trumbull
None/Unknown","Joseph Gay
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"32,643","25,703","6,850","1,137",183,83,75,6,0,2,"53,164"
Andover,68,35,12,0,0,0,0,0,0,0,115
Ashford,106,44,72,0,0,0,0,0,0,0,222
Avon,0,0,0,0,0,0,0,0,0,0,0
Barkhamsted,176,79,11,17,0,0,0,0,0,0,283
Berlin,0,0,0,0,0,0,0,0,0,0,0
Bethany,132,31,9,8,0,0,0,0,0,0,180
Bethel,153,72,0,0,0,42,8,0,0,0,275
Bethlehem,90,0,64,1,0,0,0,0,0,0,155
Bloomfield,0,0,0,0,0,0,0,0,0,0,0
Bolton,85,58,4,0,0,0,0,0,0,0,147
Bozrah,86,82,16,0,0,0,0,0,0,0,184
Branford,199,160,1,4,0,0,0,0,0,0,364
Bridgeport,727,645,58,35,0,0,0,0,0,0,"1,465"
Bristol,0,0,0,0,0,0,0,0,0,0,0
Brookfield,143,92,0,0,0,13,0,6,0,0,254
Brooklyn,91,123,38,7,0,0,0,0,0,0,259
Burlington,0,0,0,0,0,0,0,0,0,0,0
Canaan,205,177,33,12,0,0,0,0,0,0,427
Canterbury,155,66,67,0,0,0,0,0,0,0,288
Canton,0,0,0,0,0,0,0,0,0,0,0
Chaplin,72,40,31,0,0,0,0,0,0,0,143
Chatham,161,135,9,0,0,0,2,0,0,0,307
Cheshire,196,101,32,0,0,0,9,0,0,0,338
Chester,97,136,4,0,0,0,2,0,0,0,239
Clinton,71,141,54,2,0,0,0,0,0,0,268
Colchester,210,170,40,0,0,0,0,0,0,0,420
Colebrook,119,16,110,4,0,0,0,0,0,0,249
Columbia,110,66,15,0,0,0,0,0,0,0,191
Cornwall,130,151,27,5,0,0,0,0,0,0,313
Coventry,184,171,7,0,0,0,0,0,0,0,362
Cromwell,148,87,7,2,0,0,0,0,0,0,244
Danbury,435,69,335,3,0,0,0,0,0,0,842
Darien,86,74,31,1,0,0,0,0,0,0,192
Derby,249,268,68,15,0,0,0,0,0,0,600
Durham,107,120,10,2,0,0,0,0,0,0,239
"E. Granby",0,0,0,0,0,0,0,0,0,0,0
"E. Haddam",234,235,0,0,0,0,0,0,0,0,469
"E. Hartford",0,0,0,0,0,0,0,0,0,0,0
"E. Haven",185,177,9,7,0,0,0,0,0,0,378
"E. Lyme",112,136,4,0,0,0,0,0,0,0,252
"E. Windsor",0,0,0,0,0,0,0,0,0,0,0
Eastford,91,46,42,0,0,0,0,0,0,0,179
Easton,172,98,1,4,0,0,0,0,0,0,275
Ellington,146,80,24,0,0,0,0,0,0,0,250
Enfield,0,0,0,0,0,0,0,0,0,0,0
Essex,149,123,6,0,0,0,0,0,0,0,278
Fairfield,250,342,4,10,0,0,0,0,0,0,606
Farmington,0,0,0,0,0,0,0,0,0,0,0
Franklin,78,76,24,0,0,0,0,0,0,0,178
Glastonbury,0,0,0,0,0,0,0,0,0,0,0
Goshen,68,126,22,3,0,0,0,0,0,0,219
Granby,0,0,0,0,0,0,0,0,0,0,0
Greenwich,305,213,73,0,0,0,4,0,0,2,597
Griswold,70,167,20,23,0,0,0,0,0,0,280
Groton,201,174,125,0,0,0,0,0,0,0,500
Guilford,253,174,95,9,0,0,0,0,0,0,531
Haddam,241,257,0,0,0,0,0,0,0,0,498
Hamden,250,125,38,8,0,0,0,0,0,0,421
Hampton,72,36,72,0,0,0,0,0,0,0,180
Hartford,0,0,0,0,0,0,0,0,0,0,0
Hartland,0,0,0,0,0,0,0,0,0,0,0
Harwinton,87,94,24,6,0,0,0,0,0,0,211
Hebron,150,142,17,0,0,0,0,0,0,0,309
Huntington,126,89,6,0,0,0,4,0,0,0,225
Kent,194,92,21,9,0,0,0,0,0,0,316
Killingly,264,305,93,0,0,0,0,0,0,0,662
Killingworth,161,34,38,1,0,0,0,0,0,0,234
Lebanon,144,161,33,10,0,0,0,0,0,0,348
Ledyard,159,105,18,1,0,0,0,0,0,0,283
Lisbon,100,60,33,0,0,0,0,0,0,0,193
Litchfield,370,194,108,8,0,0,0,0,0,0,680
Lyme,123,152,6,0,0,0,0,0,0,0,281
Madison,166,206,33,5,0,0,0,0,0,0,410
Manchester,0,0,0,0,0,0,0,0,0,0,0
Mansfield,194,148,35,0,0,0,0,0,0,0,377
Marlborough,0,0,0,0,0,0,0,0,0,0,0
Meriden,363,367,179,0,0,0,0,0,0,0,909
Middlebury,48,56,8,23,0,0,0,0,0,0,135
Middletown,740,341,204,6,0,0,0,0,0,0,"1,291"
Milford,215,247,11,33,0,0,0,0,0,0,506
