contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ansonia,363
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ansonia,109
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Beacon Falls",91
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Beacon Falls",43
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethany,46
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethany,24
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Branford,557
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Branford,91
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cheshire,81
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cheshire,64
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Derby,186
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Derby,38
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Haven",262
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Haven",60
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Guilford,297
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Guilford,129
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hamden,771
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hamden,225
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Madison,129
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Madison,34
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Meriden,608
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Meriden,231
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middlebury,282
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middlebury,64
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Milford,1445
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Milford,351
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Naugatuck,116
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Naugatuck,97
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Haven",3545
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Haven",3002
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Branford",92
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Branford",23
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Haven",142
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Haven",44
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Orange,178
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Orange,35
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Oxford,55
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Oxford,36
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Prospect,117
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Prospect,87
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Seymour,111
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Seymour,26
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Southbury,176
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Southbury,46
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wallingford,211
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wallingford,54
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterbury,3244
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Waterbury,1305
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Haven",345
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"West Haven",246
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wolcott,71
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wolcott,13
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodbridge,272
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Woodbridge,27
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bozrah,28
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bozrah,23
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Colchester,103
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Colchester,28
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Lyme",100
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Lyme",45
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Franklin,20
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Franklin,8
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Griswold,44
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Griswold,7
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Groton,158
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Groton,60
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lebanon,86
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lebanon,19
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ledyard,58
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ledyard,21
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lisbon,76
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lisbon,33
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lyme,80
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lyme,21
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Montville,59
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Montville,12
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New London",601
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New London",266
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Stonington",37
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Stonington",30
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwich,286
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Norwich,135
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Lyme",178
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Lyme",39
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Preston,25
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Preston,8
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Salem,61
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Salem,13
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sprague,29
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Sprague,37
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stonington,204
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stonington,124
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Voluntown,19
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Voluntown,19
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterford,292
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Waterford,70
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Avon,160
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Avon,27
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Berlin,126
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Berlin,49
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bloomfield,213
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bloomfield,35
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bristol,2288
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bristol,727
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Burlington,100
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Burlington,48
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canton,212
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canton,55
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Granby",27
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Granby",9
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hartford",813
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hartford",247
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Windsor",70
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Windsor",19
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Enfield,144
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Enfield,165
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Farmington,357
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Farmington,51
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Glastonbury,312
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Glastonbury,60
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Granby,175
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Granby,27
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartford,1673
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hartford,464
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartland,20
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hartland,11
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Manchester,612
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Manchester,272
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Marlborough,43
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Marlborough,26
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Britain",966
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Britain",200
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Newington,210
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Newington,42
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Plainville,52
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Plainville,5
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Rocky Hill",263
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Rocky Hill",39
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Simsbury,109
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Simsbury,16
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Southington,85
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Southington,9
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"South Windsor",221
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"South Windsor",61
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Suffield,221
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Suffield,50
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Hartford",4028
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"West Hartford",451
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wethersfield,446
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wethersfield,64
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Windsor,503
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Windsor,77
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Windsor Locks",229
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Windsor Locks",59
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Barkhamsted,43
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Barkhamsted,4
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethlehem,64
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethlehem,19
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bridgewater,52
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bridgewater,12
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canaan,48
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canaan,8
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Colebrook,36
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Colebrook,16
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cornwall,105
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cornwall,21
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Goshen,26
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Goshen,6
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Harwinton,59
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Harwinton,20
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Kent,81
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Kent,14
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Litchfield,397
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Litchfield,108
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Morris,51
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Morris,70
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Hartford",89
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Hartford",19
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Milford",204
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Milford",209
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norfolk,69
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Norfolk,14
17436,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Canaan",171
