City/Town,"John T. Wait
None/Unknown","Charles S. Johnson
None/Unknown","Herbert J. Crocker
None/Unknown","James C. Vallette
None/Unknown","Chas. S. Holt
None/Unknown","Total Votes Cast"
Totals,"11,700","9,258",521,255,1,"21,735"
Ashford,112,169,4,1,0,286
Bozrah,88,67,0,0,0,155
Brooklyn,201,127,8,1,0,337
Canterbury,175,132,0,2,0,309
Chaplin,81,40,3,0,0,124
Colchester,311,273,18,0,0,602
"E. Lyme",185,146,9,0,0,340
Eastford,100,88,8,0,0,196
Franklin,82,54,1,0,0,137
Griswold,278,160,5,30,0,473
Groton,553,567,48,25,0,"1,193"
Hampton,102,62,0,1,0,165
Killingly,698,383,14,16,0,"1,111"
Lebanon,264,116,12,1,0,393
Ledyard,150,116,2,0,0,268
Lisbon,60,78,0,1,0,139
Lyme,125,104,10,0,0,239
Montville,269,272,7,8,0,556
"New London",979,"1,101",102,39,1,"2,222"
"N. Stonington",264,166,0,6,0,436
Norwich,"2,214","1,714",83,42,0,"4,053"
"Old Lyme",119,146,1,1,0,267
Plainfield,427,252,8,0,0,687
Pomfret,175,76,6,2,0,259
Preston,281,315,7,3,0,606
Putnam,487,296,15,7,0,805
Salem,66,57,5,0,0,128
Scotland,83,52,3,4,0,142
Sprague,135,98,0,37,0,270
Sterling,100,98,8,3,0,209
Stonington,703,680,50,6,0,"1,439"
Thompson,343,144,14,1,0,502
Voluntown,139,56,1,17,0,213
Waterford,204,286,17,0,0,507
Windham,788,602,37,1,0,"1,428"
Woodstock,359,165,15,0,0,539
Totals,"11,700","9,258",521,255,1,"21,735"

