City/Town,"Jeremiah Donovan
Democratic","Ebenezer J. Hill
Republican","Samuel E. Vincent
Progressive","Robert Hunter
Socialist","G. Whitfield Simonson
Prohibition","Harold Pederson
Socialist Labor","Total Votes Cast"
Totals,"15,616","14,188","8,263","2,849",398,251,"41,565"
Bethel,250,254,262,33,7,2,808
Bridgeport,"5,542","4,861","3,268","1,842",170,133,"15,816"
Brookfield,82,88,24,3,5,1,203
Danbury,"1,926","1,274","1,088",271,37,28,"4,624"
Darien,218,233,131,33,0,1,616
Easton,83,72,39,2,0,0,196
Fairfield,289,443,120,14,14,3,883
Greenwich,951,936,573,83,11,7,"2,561"
Huntington,344,466,237,140,18,6,"1,211"
Monroe,99,114,3,1,0,1,218
"New Canaan",298,354,113,6,3,1,775
"New Fairfield",71,23,27,1,4,0,126
Newtown,353,251,64,3,6,0,677
Norwalk,"1,901","1,570",714,71,39,14,"4,309"
Redding,145,145,30,7,1,0,328
Ridgefield,230,248,39,3,0,0,520
Sherman,31,47,32,0,0,0,110
Stamford,"2,047","1,729",953,237,60,39,"5,065"
Stratford,216,431,308,79,8,14,"1,056"
Trumbull,113,118,53,8,2,0,294
Weston,60,97,16,4,1,0,178
Westport,268,261,117,8,3,1,658
Wilton,99,173,52,0,9,0,333
Totals,"15,616","14,188","8,263","2,849",398,251,"41,565"

