"Polling Place","Violet Jimenez Sims
Democratic","Richard Reyes
Democratic","Francisco ""Cisco"" Santiago
Democratic","Chris Anderson
Democratic","Amy Labas
Democratic","Richard Lacourciere
Democratic","Nate Simpson
Democratic","Total Votes Cast"
Totals,"1,284","1,268","1,224","1,177","1,122",684,679,"7,438"
"1-Vance Village School",149,149,135,124,122,91,76,846
"2-VFW Post 511",76,73,72,70,65,51,58,465
"3-Roosevelt Middle School",67,71,61,61,55,60,54,429
"4-Gaffney School",31,35,29,30,31,13,11,180
"5-1-School Apartments",14,18,16,16,14,4,6,88
"5-2-Graham Apartments",17,15,15,15,13,6,4,85
"5-New Britain Senior Center",40,43,41,39,37,16,16,232
"6-St. Jean Baptiste Societe",47,48,49,47,46,8,9,254
"7-Generale Ameglio Society",62,61,60,56,57,28,24,348
"8-International Church",75,76,74,75,68,22,25,415
"9-St. Jean Baptiste Societe",94,89,87,86,86,42,45,529
"10-St. Francis Of Assisi Church Hall",61,59,54,58,57,26,28,343
"11-Holmes Elementary School",74,71,68,67,66,42,53,441
"12-Pulaski Middle School",150,151,153,146,132,70,84,886
"13-St. John Paul II School",52,48,45,43,37,26,33,284
"14-Diloreto School",119,120,124,110,108,51,50,682
"15-Slade Middle School",156,141,141,134,128,128,103,931
Totals,"1,284","1,268","1,224","1,177","1,122",684,679,"7,438"

