City/Town,"David W Hopper
Republican","Total Votes Cast"
Totals,"16,026","16,026"
Greenwich,"16,026","16,026"
"1-1-Julian Curtiss School 1a",315,315
"1-Julian Curtiss School",832,832
"2-Greenwich Town Hall","1,017","1,017"
"3-Western Middle School",585,585
"4-1-New Lebanon School 4a",282,282
"4-New Lebanon School",702,702
"5-1-Riverside School 5a",667,667
"5-Riverside School",750,750
"6-1-Old Greenwich School 6a",208,208
"6-Old Greenwich School","1,213","1,213"
"7-1-Greenwich High School 7a",823,823
"7-Greenwich High School",549,549
"8-Central Middle School","1,895","1,895"
"9-Bendheim Western Greenwich Civic Center","1,400","1,400"
"10-Glenville School","1,455","1,455"
"11-1-North Street School 11a",573,573
"11-North Street School","1,152","1,152"
"12-North Mianus School","1,608","1,608"
Totals,"16,026","16,026"

