"Polling Place","Sharon M Krawiecki
Republican","Kevin McCauley
Democratic","Total Votes Cast"
Totals,"10,350","9,304","19,654"
"77-1-Edgewood School","1,120","1,070","2,190"
"77-2-Northeast School","1,341","1,214","2,555"
"77-3-Mountain View School","1,427","1,405","2,832"
"77-4-Chippens Hill Middle School",862,588,"1,450"
"78-1-Bristol Eastern High School",650,569,"1,219"
"78-2-West Bristol School","1,719","1,254","2,973"
"79-1-Southside School","1,125","1,064","2,189"
"79-2-Bristol Elks Club",792,928,"1,720"
"79-3-Greene-Hills School","1,314","1,212","2,526"
Totals,"10,350","9,304","19,654"

