"Polling Place","Tony Mein
Democratic","Joseph W. DeLorenzo
Republican","Total Votes Cast"
Totals,"17,752","2,727","20,479"
1,926,51,977
2,961,181,"1,142"
3,137,16,153
4,"1,066",218,"1,284"
5,317,65,382
6,616,37,653
7,713,73,786
8,829,115,944
9,751,90,841
10,371,38,409
11,752,280,"1,032"
12,753,246,999
13,319,121,440
14,251,13,264
15,619,91,710
16,346,63,409
17,596,68,664
18,436,118,554
19,612,18,630
20,696,27,723
21,338,59,397
22,819,145,964
23,633,138,771
24,860,201,"1,061"
25,751,167,918
26,"1,317",54,"1,371"
27,967,34,"1,001"
Totals,"17,752","2,727","20,479"

