City/Town,"William R. Ratchford
Democratic","Edward M Donahue
Republican","Total Votes Cast"
Totals,"117,316","115,614","232,930"
Ansonia,"4,810","3,274","8,084"
"Beacon Falls",858,819,"1,677"
Bethany,"1,029","1,395","2,424"
Bethel,"3,513","3,469","6,982"
Cheshire,"4,713","5,778","10,491"
Danbury,"13,860","8,492","22,352"
Derby,"3,076","2,074","5,150"
Easton,"1,134","2,123","3,257"
Meriden,"13,355","9,038","22,393"
Middlebury,"1,280","1,847","3,127"
Monroe,"2,440","3,470","5,910"
Naugatuck,"5,759","4,518","10,277"
"New Canaan","3,236","6,713","9,949"
Newtown,"3,176","3,308","6,484"
Oxford,"1,297","1,537","2,834"
Prospect,"1,452","1,686","3,138"
Redding,"1,563","2,120","3,683"
Ridgefield,"4,154","5,864","10,018"
Seymour,"2,890","2,889","5,779"
Shelton,"5,269","7,837","13,106"
Trumbull,"6,962","9,615","16,577"
Waterbury,"22,925","16,477","39,402"
Weston,"1,843","2,576","4,419"
Westport,771,929,"1,700"
Wilton,"2,993","4,981","7,974"
Wolcott,"2,958","2,785","5,743"
Totals,"117,316","115,614","232,930"

