City/Town,"Amasa P. Dickinson
None/Unknown","William N. Piney
None/Unknown","Karl A. Kretschmar
None/Unknown","Amasa Dickinson
None/Unknown","John J. Rhodes
None/Unknown","Gaustav Raisch
None/Unknown","Total Votes Cast"
Totals,"2,214","1,819",152,144,77,31,"4,437"
Andover,57,35,0,0,1,0,93
Bolton,46,50,0,0,5,0,101
Columbia,77,61,0,0,2,0,140
Coventry,167,173,0,0,7,0,347
Ellington,128,191,2,0,6,0,327
Hebron,132,48,0,0,0,0,180
Mansfield,234,72,0,0,13,0,319
Somers,0,67,7,144,1,0,219
Stafford,376,252,0,0,14,0,642
Tolland,96,137,1,0,6,0,240
Union,49,29,0,0,3,0,81
Vernon,734,660,142,0,16,31,"1,583"
Willington,118,44,0,0,3,0,165
Totals,"2,214","1,819",152,144,77,31,"4,437"

