City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Voted"
Totals,"86,498",0,"815,126",362,"255,724","166,845"
Andover,89,0,706,0,280,185
Ansonia,457,0,"3,428",2,"1,014",545
Ashford,145,0,968,0,445,291
Avon,424,0,"4,306",1,"1,861","1,417"
Barkhamsted,72,0,700,0,267,194
"Beacon Falls",137,0,"1,068",2,411,266
Berlin,468,0,"4,787",1,"1,681","1,163"
Bethany,216,0,"1,175",0,590,369
Bethel,406,0,"3,709",1,"1,541","1,107"
Bethlehem,100,0,688,0,259,157
Bloomfield,"1,749",0,"9,316",0,"4,528","2,695"
Bolton,170,0,"1,075",0,518,348
Bozrah,79,0,625,0,196,115
Branford,736,0,"7,306",0,"2,830","2,031"
Bridgeport,"4,989",0,"46,510",0,"9,470","4,281"
Bridgewater,67,0,440,0,177,110
Bristol,"1,005",0,"12,646",1,"3,856","2,839"
Brookfield,247,0,"2,988",4,"1,075",817
Brooklyn,121,0,"1,290",1,449,321
Burlington,194,0,"1,679",1,713,510
Canaan,49,0,292,0,153,102
Canterbury,79,0,798,0,265,184
Canton,228,0,"2,515",10,"1,087",843
Chaplin,156,0,438,1,254,96
Cheshire,513,0,"5,697",5,518,5
Chester,148,0,"1,110",1,619,460
Clinton,214,0,"2,952",0,"1,110",896
Colchester,341,0,"3,056",0,"1,323",965
Colebrook,41,0,284,1,108,66
Columbia,124,0,"1,256",5,539,402
Cornwall,129,0,539,1,318,188
Coventry,230,0,"2,576",3,"1,020",782
Cromwell,309,0,"3,531",0,"1,183",858
Danbury,"1,015",0,"14,051",0,"3,603","2,580"
Darien,275,0,"3,435",0,"1,301","1,026"
"Deep River",133,0,"1,127",0,486,348
Derby,317,0,"2,508",0,868,549
Durham,139,0,"1,404",1,564,423
"E. Granby",157,0,"1,096",0,438,269
"E. Haddam",251,0,"2,017",5,842,583
"E. Hampton",245,0,"2,591",2,964,706
"E. Hartford","1,333",0,"14,048",0,"3,237","1,870"
"E. Haven",455,0,"5,974",1,"1,327",845
"E. Lyme",420,0,"4,294",0,"2,006","1,585"
"E. Windsor",181,0,"2,575",0,806,615
Eastford,39,0,309,0,119,79
Easton,199,0,"1,560",0,691,484
Ellington,282,0,"2,622",2,"1,030",727
Enfield,606,0,"7,959",0,"2,703","2,059"
Essex,207,0,"1,953",4,966,743
Fairfield,"1,262",0,"13,299",6,"4,804","3,478"
Farmington,533,0,"6,359",0,"2,132","1,576"
Franklin,63,0,356,0,115,46
Glastonbury,814,0,"8,219",2,"3,609","2,738"
Goshen,81,0,559,0,254,167
Granby,240,0,"2,332",3,"1,096",840
Greenwich,782,0,"11,191",0,"3,974","3,142"
Griswold,322,0,"2,293",0,851,515
Groton,976,0,"6,619",7,"2,450","1,457"
Guilford,728,0,"6,051",0,"3,027","2,251"
Haddam,225,0,"1,812",2,806,570
Hamden,"3,036",0,"17,714",0,"3,036",0
Hampton,60,0,392,0,186,126
Hartford,"3,515",0,"40,015",11,"6,394","2,778"
Hartland,42,0,327,0,123,81
Harwinton,93,0,975,0,355,258
Hebron,171,0,"2,085",0,787,616
Kent,156,0,877,2,479,317
Killingly,191,0,"2,655",0,739,538
Killingworth,139,0,"1,332",4,674,527
Lebanon,199,0,"1,276",2,510,309
Ledyard,251,0,"2,609",0,251,0
Lisbon,114,0,815,0,308,191
Litchfield,199,0,"1,755",0,706,502
Lyme,96,0,714,0,428,326
Madison,388,0,"4,225",6,"1,993","1,593"
Manchester,"1,322",0,"13,031",5,"4,969","3,588"
Mansfield,429,0,"5,385",4,"1,811","1,364"
Marlborough,112,0,"1,358",0,561,446
Meriden,"1,159",0,"10,223",6,"3,155","1,985"
Middlebury,136,0,"1,340",1,441,302
Middlefield,131,0,"1,060",1,401,262
Middletown,"1,357",0,"14,352",0,"3,833","2,438"
Milford,971,0,"11,203",5,"4,138","3,112"
Monroe,333,0,"3,050",0,"1,030",696
Montville,281,0,"3,128",0,"1,011",718
Morris,45,0,380,0,153,103
Naugatuck,609,0,"5,984",0,"1,687","1,059"
"New Britain","1,665",0,"14,804",3,"3,999","2,315"
"New Canaan",255,0,"3,403",0,255,0
"New Fairfield",203,0,"2,426",0,837,625
"New Hartford",157,0,"1,325",0,539,376
"New Haven","6,009",0,"38,418",51,"10,855","4,766"
"New London",675,0,"7,838",8,"1,734","1,035"
"New Milford",600,0,"4,812",3,"1,690","1,069"
Newington,869,0,"7,754",0,"2,742","1,832"
Newtown,623,0,"5,356",6,"2,528","1,849"
Norfolk,84,0,456,1,216,131
"N. Branford",193,0,"2,343",1,801,602
"N. Canaan",70,0,624,0,140,68
"N. Haven",505,0,"4,610",1,"1,720","1,190"
"N. Stonington",90,0,"1,068",3,377,287
Norwalk,"1,686",0,"21,511",14,"6,093","4,363"
Norwich,916,0,"7,083",0,"2,263","1,346"
"Old Lyme",176,0,"1,865",1,860,674
"Old Saybrook",233,0,"2,624",0,"1,135",882
Orange,254,0,"2,782",3,"1,085",831
Oxford,161,0,"1,728",1,584,421
Plainfield,310,0,"2,888",1,737,847
Plainville,348,0,"3,844",1,"1,114",763
Plymouth,95,0,"1,927",0,524,422
Pomfret,128,0,874,1,348,215
Portland,617,0,"2,195",5,"1,322",697
Preston,98,0,816,0,296,194
Prospect,155,0,"1,363",0,492,319
Putnam,153,0,"1,828",0,510,343
Redding,205,0,"2,424",0,"1,016",808
Ridgefield,497,0,"6,117",1,"2,351","1,848"
"Rocky Hill",383,0,"4,635",0,"1,573","1,174"
Roxbury,106,0,563,2,297,184
Salem,88,0,834,0,322,229
Salisbury,141,0,"1,381",2,663,511
Scotland,47,0,343,1,80,33
Seymour,266,0,"2,565",3,771,490
Sharon,102,0,679,2,317,208
Shelton,653,0,"6,374",0,"1,993","1,308"
Sherman,89,0,715,0,279,185
Simsbury,599,0,"6,180",3,"2,761","2,122"
Somers,115,0,"1,310",0,517,388
"S. Windsor",563,0,"5,972",5,"2,513","1,912"
Southbury,288,0,"3,903",1,"1,689","1,379"
Southington,791,0,"8,392",0,"2,931","2,124"
Sprague,83,0,597,0,198,112
Stafford,217,0,"2,280",0,812,582
Stamford,"3,083",0,"30,029",0,"3,083",0
Sterling,53,0,455,2,144,86
Stonington,607,0,"4,993",6,"2,244","1,608"
Stratford,"1,782",0,"13,168",15,"4,496","2,669"
Suffield,227,0,"2,492",1,927,677
Thomaston,90,0,"1,072",0,319,229
Thompson,281,0,"1,642",1,600,313
Tolland,275,0,"2,930",1,"1,284",986
Torrington,418,0,"6,098",0,"1,719","1,301"
Trumbull,998,0,"7,583",0,"2,531","1,503"
Union,19,0,138,0,57,37
Vernon,518,0,"5,586",2,"2,154","1,598"
Voluntown,90,0,417,0,187,95
Wallingford,713,0,"7,752",19,"3,031","2,283"
Warren,42,0,275,1,130,88
Washington,143,0,937,0,350,206
Waterbury,"1,674",0,"22,736",5,"4,338","2,585"
Waterford,451,0,"4,400",6,"1,720","1,257"
Watertown,333,0,"3,693",3,902,551
"W. Hartford","2,267",0,"19,741",11,"9,203","6,801"
"W. Haven","1,636",0,"15,065",0,"3,222","1,586"
Westbrook,127,0,"1,243",1,532,399
Weston,284,0,"2,663",3,"1,184",881
Westport,518,0,"8,048",4,"3,244","2,747"
Wethersfield,"1,153",0,"7,199",1,"3,350","2,176"
Willington,116,0,"1,074",1,436,315
Wilton,456,0,"4,090",12,"1,811","1,334"
Winchester,156,0,"1,615",0,540,383
Windham,398,0,"4,494",5,"1,127",727
Windsor,"1,568",0,"10,753",0,"4,017","2,433"
"Windsor Locks",283,0,"2,647",0,869,581
Wolcott,204,0,"2,788",0,525,321
Woodbridge,344,0,"2,545",11,"1,177",809
Woodbury,241,0,"2,088",2,880,634
Woodstock,142,0,"1,521",2,626,473
Totals,"86,498",0,"815,126",362,"255,724","166,845"

