City/Town,"Owen Eagan
Democratic","Total Votes Cast"
Totals,"23,318","23,318"
"W. Hartford","23,318","23,318"
"1-King Philip Middle School","2,279","2,279"
"2-Bristow Middle School","3,034","3,034"
"3-West Hartford Town Hall","3,266","3,266"
"4-Elmwood Community Center","2,689","2,689"
"5-Wolcott School","2,179","2,179"
"6-Conard High School","2,335","2,335"
"7-Sedgwick Middle School","2,347","2,347"
"8-Braeburn School","3,119","3,119"
"9-Hall High School","2,070","2,070"
Totals,"23,318","23,318"

