City/Town,"L. Scott Frantz
Republican","John H. Blankley
Democratic","Edward G. Heflin
Green","Total Votes Cast"
Totals,"28,901","19,291",811,"49,003"
Greenwich,"18,589","11,138",469,"30,196"
"1-1-Julian Curtiss School 1a",239,171,6,416
"1-Julian Curtiss School",989,952,38,"1,979"
"2-Greenwich Town Hall","1,278",636,27,"1,941"
"3-Western Middle School",597,705,29,"1,331"
"4-1-New Lebanon School 4a",348,288,18,654
"4-New Lebanon School",697,800,30,"1,527"
"5-1-Riverside School 5a",739,396,21,"1,156"
"5-Riverside School",971,332,9,"1,312"
"6-1-Old Greenwich School 6a",226,162,9,397
"6-Old Greenwich School","1,288",891,29,"2,208"
"7-1-Greenwich High School 7a","1,095",561,22,"1,678"
"7-Greenwich High School",692,268,12,972
"8-Central Middle School","2,120","1,234",48,"3,402"
"9-Bendheim Western Greenwich Civic Center","1,505","1,068",47,"2,620"
"10-1-Glenville School",15,7,0,22
"10-Glenville School","1,791",811,39,"2,641"
"11-1-North Street School 11a",794,278,11,"1,083"
"11-North Street School","1,509",537,25,"2,071"
"12-North Mianus School","1,696","1,041",49,"2,786"
"New Canaan","3,900","1,821",84,"5,805"
"1-New Canaan High School Gym","3,900","1,821",84,"5,805"
Stamford,"6,412","6,332",258,"13,002"
"8-Stillmeadow School",99,204,15,318
"11-Cloonan Middle School -Side",409,719,17,"1,145"
"12-Stillmeadow School",507,707,41,"1,255"
"17-Roxbury School","1,528","1,286",55,"2,869"
"19-Davenport Ridge School","1,450","1,037",51,"2,538"
"21-Scofield Middle School","1,702","1,686",53,"3,441"
"22-2-Long Ridge Church",717,693,26,"1,436"
Totals,"28,901","19,291",811,"49,003"

