City/Town,"Hubert H. Humphrey
Democratic","Richard M. Nixon
Republican","George C. Wallace
George Wallace","Total Votes Cast"
Totals,"621,561","556,721","76,650","1,254,932"
Andover,419,469,66,954
Ansonia,"4,658","3,854",706,"9,218"
Ashford,373,333,75,781
Avon,"1,485","2,308",154,"3,947"
Barkhamsted,295,439,56,790
"Beacon Falls",841,576,168,"1,585"
Berlin,"3,423","3,319",361,"7,103"
Bethany,573,967,130,"1,670"
Bethel,"1,780","2,373",319,"4,472"
Bethlehem,377,502,60,939
Bloomfield,"5,246","3,187",285,"8,718"
Bolton,630,904,96,"1,630"
Bozrah,398,408,49,855
Branford,"4,280","4,907",632,"9,819"
Bridgeport,"30,065","21,014","5,363","56,442"
Bridgewater,229,415,18,662
Bristol,"12,316","8,053","1,017","21,386"
Brookfield,"1,147","2,362",230,"3,739"
Brooklyn,963,809,65,"1,837"
Burlington,648,690,141,"1,479"
Canaan,140,278,14,432
Canterbury,365,571,84,"1,020"
Canton,"1,168","1,661",137,"2,966"
Chaplin,305,317,28,650
Cheshire,"2,682","4,665",432,"7,779"
Chester,549,638,53,"1,240"
Clinton,"1,282","2,206",280,"3,768"
Colchester,"1,467",887,188,"2,542"
Colebrook,195,291,30,516
Columbia,647,770,48,"1,465"
Cornwall,246,377,21,644
Coventry,"1,546","1,455",214,"3,215"
Cromwell,"1,899","1,439",198,"3,536"
Danbury,"9,602","8,948","1,403","19,953"
Darien,"2,713","7,157",216,"10,086"
"Deep River",827,792,88,"1,707"
Derby,"2,882","1,927",459,"5,268"
Durham,680,878,99,"1,657"
"E. Granby",628,748,78,"1,454"
"E. Haddam","1,028",922,143,"2,093"
"E. Hampton","1,470","1,434",181,"3,085"
"E. Hartford","14,349","7,935","1,620","23,904"
"E. Haven","4,630","4,083","1,156","9,869"
"E. Lyme","1,797","2,491",297,"4,585"
"E. Windsor","1,595","1,359",222,"3,176"
Eastford,103,305,13,421
Easton,655,"1,648",118,"2,421"
Ellington,"1,328","1,377",146,"2,851"
Enfield,"9,625","5,104",947,"15,676"
Essex,895,"1,462",88,"2,445"
Fairfield,"11,110","14,813","1,690","27,613"
Farmington,"2,942","3,333",292,"6,567"
Franklin,249,315,42,606
Glastonbury,"3,813","5,185",444,"9,442"
Goshen,240,428,30,698
Granby,954,"1,595",114,"2,663"
Greenwich,"10,396","17,972",953,"29,321"
Griswold,"1,846",872,159,"2,877"
Groton,"4,527","5,285",671,"10,483"
Guilford,"1,706","2,969",251,"4,926"
Haddam,909,"1,071",156,"2,136"
Hamden,"11,577","11,682","1,575","24,834"
Hampton,169,305,35,509
Hartford,"37,823","12,468","2,776","53,067"
Hartland,146,376,37,559
Harwinton,710,947,145,"1,802"
Hebron,640,654,79,"1,373"
Kent,393,564,37,994
Killingly,"2,983","1,995",174,"5,152"
Killingworth,330,569,75,974
Lebanon,590,778,98,"1,466"
Ledyard,"1,508","2,195",324,"4,027"
Lisbon,561,474,51,"1,086"
Litchfield,"1,303","1,887",162,"3,352"
Lyme,270,584,18,872
Madison,"1,124","2,760",177,"4,061"
Manchester,"11,052","9,725","1,004","21,781"
Mansfield,"2,633","1,883",142,"4,658"
Marlborough,469,536,79,"1,084"
Meriden,"13,902","8,601","1,309","23,812"
Middlebury,"1,041","1,561",179,"2,781"
Middlefield,"1,000",770,155,"1,925"
Middletown,"8,837","5,031",738,"14,606"
Milford,"7,704","10,804","1,629","20,137"
Monroe,"1,527","2,647",432,"4,606"
Montville,"2,476","2,171",429,"5,076"
Morris,271,462,63,796
Naugatuck,"5,573","3,225",774,"9,572"
