City/Town,"Harry B. Morse
Republican","Joseph Trzuskoski
Democratic","Total Votes Cast"
Totals,"27,629","18,716","46,345"
Barkhamsted,323,69,392
Bethlehem,345,146,491
Bridgewater,277,87,364
Canaan,274,85,359
Colebrook,262,49,311
Cornwall,404,106,510
Goshen,342,121,463
Harwinton,536,211,747
Kent,533,166,699
Litchfield,"1,674",704,"2,378"
Morris,286,135,421
"New Hartford",691,480,"1,171"
"New Milford","1,877",985,"2,862"
Norfolk,601,392,993
"N. Canaan",915,388,"1,303"
Plymouth,"1,295","1,818","3,113"
Roxbury,310,127,437
Salisbury,"1,167",446,"1,613"
Sharon,685,194,879
Thomaston,"1,458","1,077","2,535"
Torrington,"6,294","7,056","13,350"
Warren,190,40,230
Washington,885,212,"1,097"
Watertown,"2,290","1,519","3,809"
Winchester,"2,709","1,867","4,576"
Woodbury,"1,006",236,"1,242"
Totals,"27,629","18,716","46,345"

