City/Town,"Christopher S. Murphy
Democratic","Christopher S. Murphy
Working Families","Matthew Corey
Republican","Richard Lion
Libertarian","Jeff Russell
Green","Fred Linck
None/Unknown","Kristi L Talmadge
None/Unknown","Total Votes Cast"
Totals,"787,685","37,894","545,717","8,838","6,618",70,18,"1,386,840"
Andover,752,54,794,17,13,0,1,"1,631"
"1-Andover Town Hall",752,54,794,17,13,0,1,"1,631"
Ansonia,"3,142",242,"2,653",40,31,0,0,"6,108"
"1-Ward 1 Ansonia Armory",469,42,295,6,10,0,0,822
"2-1-Ward 2 Ansonia Armory",441,38,327,9,1,0,0,816
"3-1-Ward 3 Holy Rosary Church",429,29,320,1,1,0,0,780
"4-Ward 4 Ansonia Middle School",309,27,178,1,4,0,0,519
"5-Ward 5 Ansonia Middle School",465,31,338,4,5,0,0,843
"6-Ward 6 Prendergast School",484,43,581,9,4,0,0,"1,121"
"7-Ward 7 Mead School",545,32,614,10,6,0,0,"1,207"
Ashford,"1,029",76,900,19,13,0,0,"2,037"
"1-Knowlton Memorial Hall","1,029",76,900,19,13,0,0,"2,037"
Avon,"5,217",174,"4,205",38,40,0,0,"9,674"
"1-Avon High School - Gymnasium","2,112",74,"1,744",19,23,0,0,"3,972"
"2-Firehouse Company #1","1,448",45,"1,072",8,8,0,0,"2,581"
"3-Roaring Brook School","1,657",55,"1,389",11,9,0,0,"3,121"
Barkhamsted,854,47,"1,046",19,9,0,0,"1,975"
"1-Barkhamsted Elementary School",854,47,"1,046",19,9,0,0,"1,975"
"Beacon Falls","1,126",82,"1,601",28,8,1,0,"2,846"
"1-Laurel Ledge School","1,126",82,"1,601",28,8,1,0,"2,846"
Berlin,"4,589",249,"5,064",41,40,0,0,"9,983"
"1-Willard School",542,20,558,5,3,0,0,"1,128"
"2-American Legion","1,171",79,"1,140",11,11,0,0,"2,412"
"3-Hubbard School",922,44,"1,007",9,6,0,0,"1,988"
"4-Senior Center",685,43,928,8,6,0,0,"1,670"
"5-Griswold School","1,269",63,"1,431",8,14,0,0,"2,785"
Bethany,"1,469",82,"1,471",16,14,0,0,"3,052"
"1-Town Hall","1,469",82,"1,471",16,14,0,0,"3,052"
Bethel,"4,541",245,"3,727",45,42,0,0,"8,600"
"1-Bethel Municipal Center 1",684,33,413,3,9,0,0,"1,142"
"2-Stony Hill Fire House -2",995,61,873,7,6,0,0,"1,942"
"3-Frank A. Berry School - 3","1,487",71,"1,361",18,14,0,0,"2,951"
"4-Bethel Municipal Center 4","1,223",68,862,11,10,0,0,"2,174"
"5-Frank A. Berry School - 5",152,12,218,6,3,0,0,391
Bethlehem,825,42,"1,202",18,9,0,0,"2,096"
"1-Bethlehem Town Office Building",825,42,"1,202",18,9,0,0,"2,096"
Bloomfield,"8,484",205,"1,543",53,39,2,0,"10,326"
"1-Leisure Services Gym","1,360",38,528,19,7,1,0,"1,953"
"2-Bloomfield High School","1,798",37,303,4,8,0,0,"2,150"
"3-Carmen Arace Middle School","1,571",33,87,4,4,0,0,"1,699"
"4-Metacomet Elementary School","1,692",47,342,14,9,0,0,"2,104"
"5-Laurel Elementary School","2,063",50,283,12,11,1,0,"2,420"
Bolton,"1,308",55,"1,322",14,18,0,0,"2,717"
"1-Town Hall","1,308",55,"1,322",14,18,0,0,"2,717"
Bozrah,516,48,594,13,6,0,0,"1,177"
"1-Fields Memorial School",516,48,594,13,6,0,0,"1,177"
Branford,"8,157",392,"5,359",72,51,0,9,"14,040"
"1-Branford High School","1,485",72,"1,045",16,8,0,0,"2,626"
"2-St. Therese Church Hall",875,40,498,4,3,0,0,"1,420"
"3-Orchard House",998,44,463,8,7,0,0,"1,520"
"4-Branford Fire Headquarters","1,508",69,955,17,14,0,0,"2,563"
"5-Indian Neck School","1,401",69,917,14,8,0,9,"2,418"
"6-Mary T. Murphy School","1,075",73,817,7,7,0,0,"1,979"
"7-Mary R. Tisko School",815,25,664,6,4,0,0,"1,514"
Bridgeport,"23,623",675,"4,147",107,126,2,0,"28,680"
"124-1-Beardsley School",226,11,35,1,0,0,0,273
"124-2-John F. Kennedy Campus","1,394",27,178,1,6,0,0,"1,606"
"124-3-Dunbar School","1,293",22,64,5,7,0,0,"1,391"
"124-4-Harding High School","1,101",26,128,5,4,0,0,"1,264"
"126-1-Beardsley School",203,4,33,0,0,0,0,240
"126-2-Hallen School","1,108",20,140,3,4,0,0,"1,275"
"126-3-Park City Magnet School","1,075",40,217,4,3,1,0,"1,340"
"126-4-Read Middle School",450,14,68,3,2,0,0,537
"126-5-Thomas Hooker School","1,275",45,288,4,7,0,0,"1,619"
"126-6-Wilbur Cross School","1,404",34,88,5,9,0,0,"1,540"
"127-1-Blackham School","2,242",63,674,12,12,0,0,"3,003"
"127-2-Read Middle School",110,3,31,0,0,0,0,144
"127-3-John Winthrop School","1,701",64,603,9,14,0,0,"2,391"
"128-1-Geraldine Johnson School","1,318",31,115,5,7,0,0,"1,476"
"128-2-Luis Munoz Marin School","1,075",28,111,2,2,0,0,"1,218"
"129-1-Black Rock School","1,674",69,524,18,13,1,0,"2,299"
"129-2-Madison School","1,379",47,359,8,7,0,0,"1,800"
"129-3-Madison School",511,19,60,2,2,0,0,594
"129-4-The Aquaculture Center",762,25,101,5,1,0,0,894
"130-1-Bassick High School",836,14,71,8,6,0,0,935
"130-2-Bassick High School",429,15,45,3,5,0,0,497
"130-3-City Hall",414,14,41,1,1,0,0,471
"130-4-Cesar Batalla School",973,32,137,2,11,0,0,"1,155"
"130-5-Barnum School",670,8,36,1,3,0,0,718
Bridgewater,522,22,505,5,5,0,0,"1,059"
"1-Bridgewater Senior Center",522,22,505,5,5,0,0,"1,059"
Bristol,"10,754",597,"9,652",148,124,7,0,"21,282"
"77-1-Edgewood School","1,288",70,"1,197",17,15,1,0,"2,588"
"77-2-Northeast School","1,398",83,"1,272",18,13,1,0,"2,785"
"77-3-Mountain View School","1,340",61,"1,090",21,17,0,0,"2,529"
"77-4-Bristol Eastern High School",725,44,601,9,9,1,0,"1,389"
"78-1-Chippens Hill Middle School","1,065",57,"1,283",15,11,0,0,"2,431"
"78-2-West Bristol School","1,007",46,"1,137",10,14,0,0,"2,214"
"79-1-Southside School","1,276",69,"1,042",13,14,1,0,"2,415"
"79-2-Bristol Elks Club","1,104",76,718,18,18,3,0,"1,937"
"79-3-Greene-Hills School","1,551",91,"1,312",27,13,0,0,"2,994"
Brookfield,"4,030",180,"3,886",45,32,0,0,"8,173"
"1-Huckleberry Hill School","1,495",79,"1,512",19,9,0,0,"3,114"
"2-Brookfield High School","2,535",101,"2,374",26,23,0,0,"5,059"
Brooklyn,"1,445",85,"1,509",32,21,0,0,"3,092"
"1-Brooklyn Middle School","1,445",85,"1,509",32,21,0,0,"3,092"
Burlington,"2,236",109,"2,449",22,28,1,0,"4,845"
"1-Town Hall","2,236",109,"2,449",22,28,1,0,"4,845"
Canaan,352,21,178,1,5,0,0,557
"1-Canaan Town Hall",352,21,178,1,5,0,0,557
Canterbury,911,76,"1,302",25,22,0,0,"2,336"
"1-Canterbury Town Hall",911,76,"1,302",25,22,0,0,"2,336"
Canton,"2,902",131,"2,359",26,27,0,0,"5,445"
"1-Canton High School","2,902",131,"2,359",26,27,0,0,"5,445"
Chaplin,478,38,485,10,10,0,0,"1,021"
"1-Chaplin Volunteer Fire Department",478,38,485,10,10,0,0,"1,021"
Cheshire,"7,260",327,"6,184",74,48,0,0,"13,893"
"1-Cheshire High School - Dist. 1","1,761",76,"1,444",16,7,0,0,"3,304"
"2-Chapman School - Dist. 2",747,39,756,4,5,0,0,"1,551"
"3-Artsplace - 3","1,057",45,"1,005",11,12,0,0,"2,130"
"4-Norton School - Dist. 4","1,617",49,"1,177",20,3,0,0,"2,866"
"5-Doolittle School - Dist. 5",673,34,518,7,6,0,0,"1,238"
"6-Highland School - Dist. 6",904,54,848,11,8,0,0,"1,825"
"7-Dodd Middle School - Dist. 7",501,30,436,5,7,0,0,979
Chester,"1,359",81,674,16,9,0,0,"2,139"
"1-Chester Town Office Building","1,359",81,674,16,9,0,0,"2,139"
Clinton,"3,393",152,"2,798",31,34,0,0,"6,408"
"2-Andrews Memorial Town Hall","3,393",152,"2,798",31,34,0,0,"6,408"
Colchester,"3,830",243,"3,266",76,36,0,0,"7,451"
"1-Colchester Town Hall","1,608",80,"1,365",38,19,0,0,"3,110"
"2-Assembly Of God Hall",900,63,822,13,11,0,0,"1,809"
"3-Bacon Academy","1,014",81,807,21,5,0,0,"1,928"
"4-Assembly Of God Hall",308,19,272,4,1,0,0,604
Colebrook,306,18,474,3,5,0,0,806
"1-Colebrook Town Hall",306,18,474,3,5,0,0,806
Columbia,"1,477",85,"1,306",19,16,0,0,"2,903"
"1-Yeomans Hall","1,477",85,"1,306",19,16,0,0,"2,903"
Cornwall,599,43,217,4,5,0,0,868
"1-Town Hall",599,43,217,4,5,0,0,868
Coventry,"2,988",202,"2,887",62,50,0,0,"6,189"
"1-GH Robertson School","1,500",125,"1,418",35,29,0,0,"3,107"
"2-Coventry Grammer School","1,488",77,"1,469",27,21,0,0,"3,082"
Cromwell,"3,600",184,"2,941",47,21,0,0,"6,793"
"1-1-Cromwell High School","3,600",184,"2,941",47,21,0,0,"6,793"
Danbury,"12,558",635,"7,713",159,89,4,2,"21,160"
"1-10-Danbury High School Gym",72,8,34,2,1,0,0,117
"1-38-Danbury High School Gym","1,783",74,"1,429",22,9,0,0,"3,317"
"1-9-Danbury High School Gym",201,16,66,1,2,0,0,286
"2-38-Pembroke School Gym",603,36,562,9,4,0,0,"1,214"
"2-8-Pembroke School Gym",428,30,282,6,4,0,0,750
"2-9-Pembroke School Gym",761,51,473,8,5,0,0,"1,298"
"3-7-Stadley Rough School",212,11,11,7,8,2,2,253
"3-9-Stadley Rough School","2,017",117,"1,503",22,14,0,0,"3,673"
"4-10-Shelter Rock School Gym",423,14,182,6,0,0,0,625
"4-9-Shelter Rock School Gym",330,15,157,2,1,0,0,505
"5-10-War Memorial Gym",879,43,365,14,11,0,0,"1,312"
"5-2-War Memorial Gym",601,31,363,8,4,0,0,"1,007"
"5-9-War Memorial Gym",177,12,44,2,0,0,0,235
"6-10-Park Avenue School Gym",801,43,248,7,6,0,0,"1,105"
"6-2-Park Avenue School Gym",801,32,615,14,4,0,0,"1,466"
"6-38-Park Avenue School Gym",566,23,330,7,5,0,0,931
"7-10-Westside Middle School Academy",214,16,76,2,3,0,0,311
"7-2-Westside Middle School Academy",154,7,91,4,1,0,0,257
"7-38-Westside Middle School Academy","1,535",56,882,16,7,2,0,"2,498"
Darien,"4,675",78,"4,855",43,21,0,0,"9,672"
"1-District 1 - 35 Leroy Avenue Municipal Building",652,12,965,5,0,0,0,"1,634"
"2-District 2 - Darien Town Hall",709,18,818,10,2,0,0,"1,557"
"3-District 3 - Noroton Heights Fire Department",822,9,763,8,5,0,0,"1,607"
"4-District 4 - Hindley School Gymnasium Entrance",799,9,772,9,3,0,0,"1,592"
"5-District 5 - Darien Town Hall",886,15,711,7,7,0,0,"1,626"
"6-District 6 - 35 Leroy Avenue Municipal Building",807,15,826,4,4,0,0,"1,656"
"Deep River","1,392",50,883,15,13,0,0,"2,353"
"1-Community Room Deep River Library","1,392",50,883,15,13,0,0,"2,353"
Derby,"2,042",158,"1,960",26,13,0,0,"4,199"
"4-Irving Elementary School",665,49,446,6,3,0,0,"1,169"
"5-Irving School-105",275,18,257,3,4,0,0,557
"14-Bradley Elementary School","1,102",91,"1,257",17,6,0,0,"2,473"
Durham,"1,733",114,"1,964",28,22,0,0,"3,861"
"2-Korn School 1","1,161",74,"1,233",19,12,0,0,"2,499"
"3-Korn School 2",127,5,126,2,2,0,0,262
"4-Korn School 3",445,35,605,7,8,0,0,"1,100"
"E. Granby","1,259",65,"1,187",26,17,0,0,"2,554"
"1-East Granby Community Center-1","1,259",65,"1,187",26,17,0,0,"2,554"
"E. Haddam","2,240",150,"2,164",23,40,0,0,"4,617"
"1-Town Office Building","2,240",150,"2,164",23,40,0,0,"4,617"
"E. Hampton","3,048",177,"2,955",60,31,0,0,"6,271"
"1-East Hampton Middle School","3,048",177,"2,955",60,31,0,0,"6,271"
"E. Hartford","10,007",470,"3,866",101,99,0,0,"14,543"
"1-Anna Norris School","1,590",49,382,6,11,0,0,"2,038"
"2-Langford School","1,106",57,447,13,8,0,0,"1,631"
"3-Mayberry School","1,013",42,324,7,15,0,0,"1,401"
"4-Silver Lane School","1,899",92,395,22,12,0,0,"2,420"
"5-Hockanum School","1,302",84,521,16,17,0,0,"1,940"
"6-Goodwin School","1,498",64,841,21,21,0,0,"2,445"
"7-Saint Christopher Church Hall","1,599",82,956,16,15,0,0,"2,668"
"E. Haven","4,792",357,"4,761",47,53,0,0,"10,010"
"1-3-East Farm Village 1-S",67,4,37,0,0,0,0,108
"1-Tuttle School 1",952,81,856,9,9,0,0,"1,907"
"2-Momauguin School 2","1,121",69,"1,025",6,14,0,0,"2,235"
"3-3-Deer Run School 3-S",72,8,110,1,0,0,0,191
"3-Deer Run School 3",729,47,915,5,6,0,0,"1,702"
"4-Overbrook School 4",901,60,843,13,16,0,0,"1,833"
"5-3-Woodview 5-S",44,0,25,0,0,0,0,69
"5-Hays School 5",906,88,950,13,8,0,0,"1,965"
"E. Lyme","5,526",230,"3,356",64,39,0,0,"9,215"
"1-East Lyme High School","2,109",83,"1,336",16,13,0,0,"3,557"
"2-East Lyme Community Center","1,953",78,"1,152",29,12,0,0,"3,224"
"3-East Lyme Community Center","1,464",69,868,19,14,0,0,"2,434"
"E. Windsor","2,142",135,"2,019",26,20,0,0,"4,342"
"1-2-Town Hall Annex",599,42,463,11,5,0,0,"1,120"
"1-Town Hall Annex",432,25,456,5,5,0,0,923
"2-Town Hall","1,111",68,"1,100",10,10,0,0,"2,299"
Eastford,355,25,450,11,5,0,0,846
"1-Eastford Town Hall-Lower Level",355,25,450,11,5,0,0,846
Easton,"2,054",71,"1,795",19,12,0,0,"3,951"
"1-Samuel Staples School","2,054",71,"1,795",19,12,0,0,"3,951"
Ellington,"3,534",212,"3,537",59,37,1,0,"7,380"
"1-Ellington High School","2,759",154,"2,665",43,27,1,0,"5,649"
"2-Crystal Lake School",775,58,872,16,10,0,0,"1,731"
Enfield,"7,859",485,"6,847",134,86,3,0,"15,414"
"158-J F K Middle School",385,23,360,2,4,0,0,774
"159-J F K Middle School","1,721",127,"1,742",22,17,1,0,"3,630"
"258-Enfield Street School","1,479",85,"1,029",25,19,0,0,"2,637"
"358-Enfield Municipal Annex - Fermi",602,31,379,9,7,1,0,"1,029"
"359-Enfield Municipal Annex - Fermi","1,626",89,"1,572",38,16,0,0,"3,341"
"458-Henry Barnard School","1,814",116,"1,566",33,22,1,0,"3,552"
"459-Henry Barnard School",232,14,199,5,1,0,0,451
Essex,"2,302",82,"1,518",22,17,0,0,"3,941"
"1-Essex Town Hall 01","2,302",82,"1,518",22,17,0,0,"3,941"
Fairfield,"16,368",529,"10,397",132,100,0,0,"27,526"
"1-34-Dwight School","1,668",44,"1,463",14,3,0,0,"3,192"
"2-34-St Pius School","1,465",55,"1,018",16,11,0,0,"2,565"
"3-32-Fairfield Woods Middle School","1,743",74,"1,157",11,14,0,0,"2,999"
"3-34-Fairfield Woods Middle School",128,2,86,0,0,0,0,216
"4-33-Stratfield School","1,995",60,940,15,10,0,0,"3,020"
"5-33-Fairfield Warde High School","1,517",73,868,14,11,0,0,"2,483"
"6-33-McKinley School","1,319",56,723,15,13,0,0,"2,126"
"7-33-Holland Hill School","1,186",35,677,15,7,0,0,"1,920"
"8-32-Fairfield Ludlowe High School","1,732",40,"1,171",5,15,0,0,"2,963"
"9-32-Sherman School","1,820",53,"1,049",13,11,0,0,"2,946"
"10-32-Mill Hill School","1,795",37,"1,245",14,5,0,0,"3,096"
Farmington,"7,008",307,"5,164",69,43,0,0,"12,591"
"1-1-Irving Robbins School - 1 Precinct 1","1,669",67,974,13,12,0,0,"2,735"
"1-2-Irving Robbins School - 1 Precinct 2",81,3,50,1,0,0,0,135
"1-3-Irving Robbins School - 1 Precinct 3",404,16,311,3,3,0,0,737
"1-4-Irving Robbins School - 1 Precinct 4",457,26,413,4,2,0,0,902
"1-5-West Woods School - 1 Precinct 5",770,38,530,6,6,0,0,"1,350"
"2-6-Community Center - 2 Precinct 6","2,000",92,"1,608",21,14,0,0,"3,735"
"2-7-Municipal Buildngs - FHS Library Town Hall","1,627",65,"1,278",21,6,0,0,"2,997"
Franklin,464,24,435,15,6,0,0,944
"1-Franklin Town Hall",464,24,435,15,6,0,0,944
Glastonbury,"10,016",333,"7,244",105,82,5,3,"17,788"
"1-District 1 - Smith Middle School","2,486",84,"1,371",20,23,0,1,"3,985"
"2-Hebron Avenue School",108,7,117,0,0,0,0,232
"3-Hebron Avenue School",402,11,295,3,2,0,0,713
"4-District 4 - Gideon Welles School","1,194",43,919,9,6,0,0,"2,171"
"5-District 5 - Nayaug Elementary School","1,497",42,"1,392",18,14,1,1,"2,965"
"7-District 7 - Academy Building","2,298",77,"1,578",23,15,0,0,"3,991"
"9-District 9 - Hopewell School","2,031",69,"1,572",27,18,2,0,"3,719"
Goshen,637,36,985,9,9,0,0,"1,676"
"1-Camp Cochipianee",372,12,501,2,6,0,0,893
"2-Camp Cochipianee",265,24,484,7,3,0,0,783
Granby,"2,840",143,"2,771",47,31,1,0,"5,833"
"1-Granby Memorial High School - Community Gym","2,658",135,"2,548",45,29,1,0,"5,416"
"2-Granby Memorial High School - Community Gym",182,8,223,2,2,0,0,417
Greenwich,"15,157",290,"11,683",101,75,0,0,"27,306"
"1-1-Julian Curtiss School 1a",242,5,142,0,1,0,0,390
"1-Julian Curtiss School","1,132",19,611,6,8,0,0,"1,776"
"2-Greenwich Town Hall",903,11,799,4,2,0,0,"1,719"
"3-Western Middle School",747,25,392,6,3,0,0,"1,173"
"4-1-New Lebanon School 4a",264,11,208,4,3,0,0,490
"4-New Lebanon School",881,30,487,7,4,0,0,"1,409"
"5-1-Riverside School 5a",636,12,415,2,8,0,0,"1,073"
"5-Riverside School",646,10,548,5,0,0,0,"1,209"
"6-1-Old Greenwich School 6a",222,6,126,0,2,0,0,356
"6-Old Greenwich School","1,367",10,744,5,3,0,0,"2,129"
"7-1-Greenwich High School 7a",835,13,661,2,2,0,0,"1,513"
"7-Greenwich High School",411,4,398,5,2,0,0,820
"8-Central Middle School","1,675",44,"1,357",18,14,0,0,"3,108"
"9-Bendheim Western Greenwich Civic Center","1,296",34,"1,004",6,5,0,0,"2,345"
"10-1-Glenville School",9,0,11,0,0,0,0,20
"10-Glenville School","1,108",12,"1,165",4,7,0,0,"2,296"
"11-1-North Street School 11a",424,7,518,6,1,0,0,956
"11-North Street School",892,8,950,10,5,0,0,"1,865"
"12-North Mianus School","1,467",29,"1,147",11,5,0,0,"2,659"
Griswold,"1,969",167,"2,168",50,31,1,0,"4,386"
"1-Griswold Town Hall",763,73,729,17,15,0,0,"1,597"
"2-Pachaug Town Hall","1,206",94,"1,439",33,16,1,0,"2,789"
Groton,"7,621",389,"4,496",126,71,0,0,"12,703"
"1-Groton Public Library","1,039",70,646,20,16,0,0,"1,791"
"2-West Side Middle School",848,33,354,11,6,0,0,"1,252"
"3-City Of Groton Municipal Building","1,010",55,615,25,14,0,0,"1,719"
"4-Mary Morrisson Elementary School","1,120",72,742,24,9,0,0,"1,967"
"5-School Administration Bldg","1,003",59,720,19,5,0,0,"1,806"
"6-S B Butler School","1,506",62,770,14,13,0,0,"2,365"
"7-Robert E Fitch Sr High School","1,095",38,649,13,8,0,0,"1,803"
Guilford,"7,636",301,"4,312",54,40,0,0,"12,343"
"1-Calvin Leete School","1,546",54,642,8,7,0,0,"2,257"
"2-Abraham Baldwin School","1,525",61,881,13,7,0,0,"2,487"
"3-Guilford Fire Headquarters","1,720",69,"1,031",10,8,0,0,"2,838"
"4-Melissa Jones School","1,282",61,"1,032",16,15,0,0,"2,406"
"5-A.W. Cox School","1,563",56,726,7,3,0,0,"2,355"
Haddam,"2,155",112,"2,221",30,26,0,0,"4,544"
"1-Haddam Firehouse Complex","1,115",55,"1,041",15,11,0,0,"2,237"
"2-Central Office",918,52,"1,068",15,13,0,0,"2,066"
"3-Haddam Neck Firehouse",122,5,112,0,2,0,0,241
Hamden,"17,038",693,"5,912",121,108,0,0,"23,872"
"1-Miller Library","1,262",55,525,15,11,0,0,"1,868"
"2-Hamden Collaborative Learning Center (HCLC)","1,479",62,390,16,6,0,0,"1,953"
"3-Keefe Community Center","1,562",50,162,7,2,0,0,"1,783"
"4-Spring Glen School","2,172",110,672,14,15,0,0,"2,983"
"5-1-Board of Education Building",5,0,0,0,0,0,0,5
"5-Board Of Education Building","2,106",78,328,14,16,0,0,"2,542"
"6-Ridge Hill School","1,536",48,475,7,13,0,0,"2,079"
"7-Dunbar Hill School","1,783",112,699,14,17,0,0,"2,625"
"8-1-Bear Path School",117,1,85,2,0,0,0,205
"8-Bear Path School","1,993",71,960,13,9,0,0,"3,046"
"9-West Woods School","1,358",48,986,5,12,0,0,"2,409"
"10-1-Hamden Middle School",409,15,147,2,0,0,0,573
"10-Hamden Middle School","1,256",43,483,12,7,0,0,"1,801"
Hampton,469,39,380,7,7,0,0,902
"1-Hampton Town Offices",469,39,380,7,7,0,0,902
Hartford,"19,234",944,"1,716",104,107,0,0,"22,105"
"1-Liberty Christian Center-Formerly Horace Bushnell",60,0,7,1,1,0,0,69
"2-Liberty Christian Center-Formerly Horace Bushnell","1,217",32,38,4,5,0,0,"1,296"
"3-Grace Lutheran Church","1,102",61,87,5,7,0,0,"1,262"
"4-Hartford Seminary",718,50,149,9,7,0,0,933
"5-United Methodist Church","1,010",95,109,7,11,0,0,"1,232"
"6-North End Senior Center",738,28,17,2,1,0,0,786
"7-Rawson School - Gym","1,385",26,32,3,5,0,0,"1,451"
"8-Annie Fisher School - Gym","1,209",32,44,3,3,0,0,"1,291"
"9-Y W C A",421,33,24,2,5,0,0,485
"10-House Of Restoration Church - Gym",442,26,18,2,2,0,0,490
"11-United Way Of The Capital Area",309,20,30,6,3,0,0,368
"12-Burns School - Gym",873,77,64,8,1,0,0,"1,023"
"13-Parkville Community School",633,33,86,5,4,0,0,761
"14-Environmental Sciences Magnet-Mary Hooker School","1,098",42,96,2,7,0,0,"1,245"
"15-Batchelder School - Gym",908,33,158,6,6,0,0,"1,111"
"16-Kennelly School - Gym","1,049",41,149,4,5,0,0,"1,248"
"17-South End Senior Wellness Center",802,28,72,2,3,0,0,907
"18-Metzner Center",846,25,142,3,4,0,0,"1,020"
"19-Bulkeley High School",729,84,82,4,7,0,0,906
"20-The Learning Corridor - Gym",655,26,66,8,2,0,0,757
"21-Dutch Point Community Room",795,71,85,7,8,0,0,966
"22-Hartford Public Library",631,39,115,7,5,0,0,797
"23-Mary Shepard Place Community Room",293,8,8,0,1,0,0,310
"24-Parker Memorial Community Center","1,311",34,38,4,4,0,0,"1,391"
Hartland,335,27,679,7,8,0,0,"1,056"
"1-Hartland Town Hall",335,27,679,7,8,0,0,"1,056"
Harwinton,"1,100",64,"1,801",12,14,0,0,"2,991"
"8-Assembly Hall",322,21,463,4,6,0,0,816
"31-Assembly Hall",778,43,"1,338",8,8,0,0,"2,175"
Hebron,"2,379",136,"2,270",29,25,0,0,"4,839"
"1-Hebron Elementary School","2,379",136,"2,270",29,25,0,0,"4,839"
Kent,"1,024",33,484,13,6,0,0,"1,560"
"1-Town Hall","1,024",33,484,13,6,0,0,"1,560"
Killingly,"2,478",227,"2,864",46,24,0,0,"5,639"
"1-1-Bd Of Ed Central Office - Cafeteria",409,43,456,10,4,0,0,922
"2-1-Killingly High School",258,19,215,6,3,0,0,501
"2-2-Killingly High School",328,30,308,3,2,0,0,671
"3-Bd Of Ed Central Office - Cafeteria",568,45,814,14,5,0,0,"1,446"
"4-1-Killingly High School",96,8,101,1,0,0,0,206
"4-2-Killingly High School",330,41,487,5,5,0,0,868
"5-Bd Of Ed Central Office - Cafeteria",489,41,483,7,5,0,0,"1,025"
Killingworth,"1,796",88,"1,673",18,17,0,0,"3,592"
"1-Killingworth Elementary School","1,796",88,"1,673",18,17,0,0,"3,592"
Lebanon,"1,594",126,"1,659",38,33,0,0,"3,450"
"1-Fire Safety Complex 1","1,107",85,"1,170",31,25,0,0,"2,418"
"2-Fire Safety Complex 2",487,41,489,7,8,0,0,"1,032"
Ledyard,"3,216",204,"2,734",89,40,1,0,"6,284"
"1-Ledyard Center School","1,750",125,"1,549",58,25,0,0,"3,507"
"2-Juliet Long School",888,47,756,16,10,0,0,"1,717"
"3-Juliet Long School",578,32,429,15,5,0,0,"1,059"
Lisbon,891,81,860,16,9,0,0,"1,857"
"1-Lisbon Town Hall",310,27,291,5,6,0,0,639
"2-Lisbon Senior Center",581,54,569,11,3,0,0,"1,218"
Litchfield,"2,034",100,"2,202",26,27,0,0,"4,389"
"1-Litchfield Fire House","1,430",59,"1,258",13,10,0,0,"2,770"
"2-Northfield Fire House 2",197,19,461,6,7,0,0,690
"3-Bantam Borough Hall",350,20,395,4,10,0,0,779
"4-Northfield Fire House",57,2,88,3,0,0,0,150
Lyme,878,32,544,9,7,0,0,"1,470"
"1-Lyme Town Hall",878,32,544,9,7,0,0,"1,470"
Madison,"5,682",194,"4,096",40,24,2,1,"10,039"
"1-District 1 (South)","2,961",92,"2,081",19,10,0,1,"5,164"
"2-District 2 (North)","2,721",102,"2,015",21,14,2,0,"4,875"
Manchester,"12,937",644,"7,114",188,130,2,0,"21,015"
"1-Robertson School","1,036",42,516,14,13,0,0,"1,621"
"2-Manchester High School Gym","2,103",134,972,28,21,0,0,"3,258"
"3-Buckley School","1,565",70,"1,135",21,20,1,0,"2,812"
"4-Waddell School","2,015",112,910,26,19,0,0,"3,082"
"5-Highland Park School","2,210",113,"1,152",43,28,0,0,"3,546"
"6-Martin School","1,199",47,909,9,8,0,0,"2,172"
"7-Keeney School","1,410",56,956,29,6,1,0,"2,458"
"8-Cheney Tech High School","1,399",70,564,18,15,0,0,"2,066"
Mansfield,"6,661",267,"1,712",89,56,2,0,"8,787"
"1-Mansfield Community Center","3,491",94,672,51,29,2,0,"4,339"
"2-Mansfield Fire Dept. #107@ Eagleville",925,56,295,8,11,0,0,"1,295"
"3-Mansfield Library/ Buchanan Auditorium","1,336",72,379,18,7,0,0,"1,812"
"4-Annie E. Vinton School GYM",909,45,366,12,9,0,0,"1,341"
Marlborough,"1,554",98,"1,488",21,9,0,0,"3,170"
"1-Elmer Thienes Mary Hall Elementrary School","1,554",98,"1,488",21,9,0,0,"3,170"
Meriden,"10,770",705,"6,631",142,114,1,0,"18,363"
"1-Immanuel Lutheran Church",827,57,472,12,15,0,0,"1,383"
"2-Community Towers",433,31,133,8,3,0,0,608
"3-John Barry School",957,66,370,16,15,0,0,"1,424"
"4-St. Rose Community Center",468,37,113,2,4,0,0,624
"5-Sherman Avenue Firehouse",460,33,108,7,3,0,0,611
"6-Washington Middle School",728,30,480,5,8,0,0,"1,251"
"7-Chamberlain Highway Firehouse",704,44,367,5,10,0,0,"1,130"
"8-Upper Room Christian Center","1,002",51,737,18,8,0,0,"1,816"
"9-Maloney High School",729,57,427,16,7,0,0,"1,236"
"10-St. John Lutheran Church",849,69,689,11,6,0,0,"1,624"
"11-Israel Putnam School","1,515",97,"1,015",15,16,0,0,"2,658"
"12-Hanover School","1,283",83,"1,014",21,14,1,0,"2,416"
"13-Lincoln Middle School",815,50,706,6,5,0,0,"1,582"
Middlebury,"1,532",85,"2,212",16,14,0,0,"3,859"
"1-Shepardson Community Center 01",995,52,"1,354",13,10,0,0,"2,424"
"2-Shepardson Community Center 002",537,33,858,3,4,0,0,"1,435"
Middlefield,"1,106",81,"1,085",16,14,0,0,"2,302"
