City/Town,"Susan Bysiewicz
Democratic","Eva Bermudez Zimmerman
Democratic","Total Votes Cast"
Totals,"130,451","79,281","209,732"
Andover,155,95,250
"1-Andover Town Hall",155,95,250
Ansonia,522,302,824
"1-Ward 1 Ansonia Armory",77,47,124
"2-1-Ward 2 Ansonia Armory",60,48,108
"3-1-Ward 3 Holy Rosary Church",77,36,113
"4-Ward 4 Ansonia Middle School",45,28,73
"5-Ward 5 Ansonia Middle School",63,38,101
"6-Ward 6 Prendergast School",77,39,116
"7-Ward 7 Mead School",123,66,189
Ashford,247,142,389
"1-Knowlton Memorial Hall",247,142,389
Avon,943,488,"1,431"
"1-Avon High School - Gymnasium",375,187,562
"2-Firehouse Company #1",301,151,452
"3-Roaring Brook School",267,150,417
Barkhamsted,137,65,202
"1-Barkhamsted Elementary School",137,65,202
"Beacon Falls",244,96,340
"1-Laurel Ledge School",244,96,340
Berlin,923,427,"1,350"
"1-Willard School",96,49,145
"2-American Legion",247,98,345
"3-Hubbard School",180,90,270
"4-Senior Center",143,68,211
"5-Griswold School",257,122,379
Bethany,299,171,470
"1-Town Hall",299,171,470
Bethel,660,364,"1,024"
"1-Bethel Municipal Center 1",91,59,150
"2-Stony Hill Fire House -2",131,68,199
"3-Frank A. Berry School - 3",250,114,364
"4-Bethel Municipal Center 4",162,109,271
"5-Frank A. Berry School - 5",26,14,40
Bethlehem,204,92,296
"1-Bethlehem Town Office Building",204,92,296
Bloomfield,"1,786","1,215","3,001"
"1-Leisure Services Gym",292,208,500
"2-Bloomfield High School",402,280,682
"3-Carmen Arace Middle School",335,149,484
"4-Metacomet Elementary School",310,291,601
"5-Laurel Elementary School",447,287,734
Bolton,238,139,377
"1-Town Hall",238,139,377
Bozrah,103,49,152
"1-Bozrah Centre Congregational Church",103,49,152
Branford,"1,439",873,"2,312"
"1-Branford High School",230,125,355
"2-St. Therese Church Hall",185,118,303
"3-Orchard House",222,144,366
"4-Branford Fire Headquarters",234,148,382
"5-Indian Neck School",256,169,425
"6-Mary T. Murphy School",172,87,259
"7-Mary R. Tisko School",140,82,222
Bridgeport,"3,353","4,209","7,562"
"124-1-Beardsley School",27,47,74
"124-2-John F. Kennedy Campus",189,298,487
"124-3-Dunbar School",175,249,424
"124-4-Harding High School",102,193,295
"126-1-Beardsley School",26,49,75
"126-2-Hallen School",143,215,358
"126-3-Park City Magnet School",205,185,390
"126-4-Read Middle School",46,84,130
"126-5-Thomas Hooker School",336,237,573
"126-6-Wilbur Cross School",198,357,555
"127-1-Blackham School",357,385,742
"127-2-Read Middle School",8,18,26
"127-3-John Winthrop School",274,259,533
"128-1-Geraldine Johnson School",114,184,298
"128-2-Luis Munoz Marin School",92,216,308
"129-1-Black Rock School",404,250,654
"129-2-Madison School",169,185,354
"129-3-Madison School",41,49,90
"129-4-The Aquaculture Center",100,188,288
"130-1-Bassick High School",72,120,192
"130-2-Bassick High School",38,55,93
"130-3-City Hall",72,96,168
"130-4-Cesar Batalla School",92,169,261
"130-5-Barnum School",73,121,194
Bridgewater,122,54,176
"1-Bridgewater Senior Center",122,54,176
Bristol,"2,027",928,"2,955"
"77-1-Edgewood School",240,114,354
"77-2-Northeast School",315,125,440
"77-3-Mountain View School",251,120,371
"77-4-Bristol Eastern High School",137,50,187
"78-1-Chippens Hill Middle School",221,94,315
"78-2-West Bristol School",145,72,217
"79-1-Southside School",218,123,341
"79-2-Bristol Elks Club",229,95,324
"79-3-Greene-Hills School",271,135,406
Brookfield,505,250,755
"1-Huckleberry Hill School",177,111,288
"2-Center School",328,139,467
Brooklyn,186,106,292
"1-Brooklyn Middle School",186,106,292
Burlington,343,207,550
"1-Town Hall",343,207,550
Canaan,82,46,128
"1-Canaan Town Hall",82,46,128
Canterbury,169,59,228
"1-Canterbury Town Hall",169,59,228
Canton,505,354,859
"1-Canton Community Center",505,354,859
Chaplin,77,61,138
"1-Chaplin Volunteer Fire Department",77,61,138
Cheshire,"1,312",676,"1,988"
"1-Cheshire High School - Dist. 1",341,160,501
"2-Chapman School - Dist. 2",144,89,233
"3-Artsplace - 3",168,87,255
"4-Norton School - Dist. 4",278,149,427
"5-Doolittle School - Dist. 5",134,65,199
"6-Highland School - Dist. 6",160,73,233
"7-Dodd Middle School - Dist. 7",87,53,140
Chester,257,146,403
"1-Chester Town Office Building",257,146,403
Clinton,565,268,833
"2-Andrews Memorial Town Hall",565,268,833
Colchester,618,334,952
"1-Colchester Town Hall",258,141,399
"2-Assembly Of God Hall",143,90,233
"3-Bacon Academy",170,84,254
"4-Assembly Of God Hall",47,19,66
Colebrook,64,26,90
"1-Colebrook Town Hall",64,26,90
Columbia,237,174,411
"1-Yeomans Hall",237,174,411
Cornwall,165,134,299
"1-Town Hall",165,134,299
Coventry,477,300,777
"1-Central Fire Station",243,160,403
"2-North Coventry Fire Station",234,140,374
Cromwell,759,379,"1,138"
"1-1-Cromwell High School",759,379,"1,138"
Danbury,"1,635","1,046","2,681"
"1-9-Danbury High School Gym",287,154,441
"2-8-Pembroke School Gym",213,134,347
"3-7-Stadley Rough School",271,159,430
"4-9-Shelter Rock School Gym",189,116,305
"5-2-War Memorial Gym",189,138,327
"6-2-Park Avenue School Gym",268,173,441
"7-2-Westside Middle School Academy",218,172,390
Darien,562,135,697
"1-District 1 - 35 Leroy Avenue Municipal Building",63,19,82
"2-District 2 - Darien Town Hall",92,20,112
"3-District 3 - Noroton Heights Fire Department",102,27,129
"4-District 4 - Hindley School Gymnasium Entrance",98,29,127
"5-District 5 - Darien Town Hall",100,17,117
