City/Town,"Steve Cassano
Democratic","Steve Cassano
Working Families","Matthew M. Corey
Republican","Harold S. Harris
Independent","Kelly Elizabeth Green
Reclaim","Total Votes Cast"
Totals,"30,484","1,230","20,737",830,823,"54,104"
Andover,880,50,"1,014",23,45,"2,012"
"1-Andover Elementary School Gymnasium",880,50,"1,014",23,45,"2,012"
Bolton,"1,415",64,"1,580",40,109,"3,208"
"1-Bolton Center School","1,415",64,"1,580",40,109,"3,208"
Glastonbury,"11,757",337,"9,138",342,169,"21,743"
"1-District 1 - Smith Middle School","2,860",84,"1,795",72,43,"4,854"
"2-District 2 - Hebron Avenue School",136,4,155,6,4,305
"3-District 3 - Hebron Avenue School",478,19,374,11,7,889
"4-District 4 - Gideon Welles School","1,425",45,"1,225",51,25,"2,771"
"5-District 5 - Nayaug Elementary School","1,775",42,"1,723",57,22,"3,619"
"7-District 7 - Academy Building","2,717",79,"1,936",60,36,"4,828"
"9-District 9 - Hopewell School","2,366",64,"1,930",85,32,"4,477"
Manchester,"16,432",779,"9,005",425,500,"27,141"
"1-Robertson School","1,473",65,682,43,34,"2,297"
"2-Manchester High School Gym","2,721",140,"1,281",67,89,"4,298"
"3-Buckley School","1,897",77,"1,307",44,52,"3,377"
"4-Waddell School","2,694",142,"1,157",79,85,"4,157"
"5-Highland Park School","1,447",70,976,45,53,"2,591"
"6-Martin School","1,312",47,"1,059",37,31,"2,486"
"7-Keeney School","1,657",53,"1,241",39,52,"3,042"
"8-Verplanck School","1,859",94,792,42,57,"2,844"
"9-Bennet Academy","1,372",91,510,29,47,"2,049"
Totals,"30,484","1,230","20,737",830,823,"54,104"

