City/Town,"John B. Larson
Democratic","John B. Larson
Working Families","Joe Visconti
Republican","Stephen E.D. Fournier
Green","Matthew Coleman
Write In","Total Votes Cast"
Totals,"76,860","7,201",3,"295,557"
Barkhamsted,822,56,0,"2,081"
Berlin,"2,926",228,0,"9,598"
Bloomfield,"1,438",158,0,"10,514"
Bristol,"6,528",732,0,"23,120"
Colebrook,322,14,0,814
Cromwell,"2,134",12,0,"6,803"
"E. Granby","1,038",68,0,"2,704"
"E. Hartford","3,013",352,0,"17,723"
"E. Windsor","1,315",161,0,"4,895"
Glastonbury,"3,638",274,0,"12,113"
Granby,"2,496",136,0,"6,034"
Hartford,"1,800","1,016",0,"28,074"
Hartland,580,41,0,"1,172"
Manchester,"6,211",540,0,"23,888"
Middletown,953,73,0,"3,897"
"New Hartford","1,561",113,0,"3,898"
Newington,"3,796",293,0,"14,468"
Portland,"1,349",115,0,"4,340"
"Rocky Hill","2,596",212,0,"8,755"
"S. Windsor","3,426",206,0,"13,301"
Southington,"7,105",453,1,"20,116"
Torrington,"3,014",174,0,"6,957"
"W. Hartford","8,212",798,0,"31,534"
Wethersfield,"4,052",321,2,"13,462"
Winchester,"1,648",145,0,"4,515"
Windsor,"3,247",325,0,"15,041"
"Windsor Locks","1,640",185,0,"5,740"
Totals,"76,860","7,201",3,"295,557"

