City/Town,"Dennis A. Blakeslee
Republican","Andrew J. Broughel
Democratic","Total Votes Cast"
Totals,"78,572","73,903","152,475"
Andover,54,36,90
Ansonia,"1,098","1,063","2,161"
Ashford,55,95,150
Avon,135,89,224
Barkhamsted,103,89,192
"Beacon Falls",84,35,119
Berlin,308,186,494
Bethany,50,48,98
Bethel,380,232,612
Bethlehem,81,41,122
Bloomfield,138,181,319
Bolton,49,44,93
Bozrah,86,111,197
Branford,424,432,856
Bridgeport,"5,652","6,071","11,723"
Bridgewater,59,63,122
Bristol,"1,013",903,"1,916"
Brookfield,125,75,200
Brooklyn,131,152,283
Burlington,99,73,172
Canaan,102,66,168
Canterbury,100,76,176
Canton,319,271,590
Chaplin,70,20,90
Chatham,227,248,475
Cheshire,228,146,374
Chester,200,96,296
Clinton,159,62,221
Colchester,212,113,325
Colebrook,79,33,112
Columbia,79,61,140
Cornwall,137,103,240
Coventry,158,152,310
Cromwell,222,109,331
Danbury,"1,902","1,884","3,786"
Darien,276,164,440
Derby,491,813,"1,304"
Durham,102,98,200
"E. Granby",95,75,170
"E. Haddam",211,110,321
"E. Hartford",669,580,"1,249"
"E. Haven",169,85,254
"E. Lyme",241,151,392
"E. Windsor",293,201,494
Eastford,71,33,104
Easton,100,102,202
Ellington,170,138,308
Enfield,735,505,"1,240"
Essex,378,182,560
Fairfield,432,303,735
Farmington,332,333,665
Franklin,74,28,102
Glastonbury,403,341,744
Goshen,83,52,135
Granby,200,74,274
Greenwich,933,"1,229","2,162"
Griswold,251,312,563
Groton,509,535,"1,044"
Guilford,326,189,515
Haddam,213,152,365
Hamden,401,310,711
Hampton,112,26,138
Hartford,"6,335","6,594","12,929"
Hartland,64,35,99
Harwinton,80,40,120
Hebron,124,57,181
Huntington,521,410,931
Kent,107,82,189
Killingly,501,425,926
Killingworth,53,51,104
Lebanon,150,39,189
Ledyard,85,65,150
Lisbon,63,82,145
Litchfield,301,341,642
Lyme,105,67,172
Madison,186,68,254
Manchester,852,497,"1,349"
Mansfield,230,81,311
Marlborough,23,44,67
Meriden,"2,763","2,466","5,229"
Middlebury,85,19,104
Middlefield,115,33,148
Middletown,"1,318","1,290","2,608"
Milford,506,404,910
Monroe,103,94,197
Montville,202,262,464
Morris,75,59,134
Naugatuck,591,694,"1,285"
"New Britain","2,297","2,147","4,444"
"New Canaan",359,209,568
"New Fairfield",70,50,120
"New Hartford",189,158,347
"New Haven","7,826","9,860","17,686"
"New London","1,458","1,592","3,050"
"New Milford",397,491,888
Newington,115,105,220
Newtown,261,387,648
Norfolk,164,165,329
"N. Branford",94,45,139
"N. Canaan",190,243,433
"N. Haven",223,107,330
"N. Stonington",155,81,236
Norwalk,"1,855","1,705","3,560"
Norwich,"1,788","1,982","3,770"
"Old Lyme",140,134,274
"Old Saybrook",156,97,253
Orange,917,749,"1,666"
Oxford,116,83,199
Plainfield,361,268,629
Plainville,338,203,541
Plymouth,305,155,460
Pomfret,138,91,229
Portland,350,304,654
Preston,133,104,237
Prospect,54,10,64
Putnam,496,338,834
Redding,170,163,333
Ridgefield,305,188,493
"Rocky Hill",121,98,219
Roxbury,67,69,136
Salem,58,22,80
Salisbury,362,232,594
Saybrook,190,180,370
Scotland,66,20,86
Seymour,384,252,636
Sharon,231,132,363
Sherman,77,39,116
Simsbury,290,150,440
Somers,149,108,257
"S. Windsor",154,122,276
Southbury,160,80,240
Southington,522,446,968
Sprague,150,186,336
Stafford,387,396,783
Stamford,"1,907","1,760","3,667"
Sterling,132,120,252
Stonington,682,602,"1,284"
Stratford,477,275,752
Suffield,376,174,550
Thomaston,366,215,581
Thompson,235,151,386
Tolland,75,123,198
Torrington,"1,157",994,"2,151"
Trumbull,159,82,241
Union,47,25,72
Vernon,625,836,"1,461"
Voluntown,89,59,148
Wallingford,731,778,"1,509"
Warren,43,42,85
Washington,222,115,337
Waterbury,"3,492","4,096","7,588"
Waterford,209,285,494
Watertown,315,156,471
"W. Hartford",453,245,698
Westbrook,108,75,183
Weston,123,81,204
Westport,304,261,565
Wethersfield,299,131,430
Willington,97,44,141
Wilton,174,90,264
Winchester,812,780,"1,592"
Windham,866,851,"1,717"
Windsor,307,299,606
"Windsor Locks",212,361,573
Wolcott,46,14,60
Woodbridge,81,33,114
Woodbury,282,89,371
Woodstock,155,36,191
Totals,"78,572","73,903","152,475"

