contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",467
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",1,52
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",10,23
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",11,44
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",12,33
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",13,34
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",14,51
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",15,10
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",16,9
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",17,22
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",18,19
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",19,35
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",2,25
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",20,12
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",21,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",22,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",23,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",3,53
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",4,16
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",5,43
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",6,8
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",7,16
