City/Town,"Paul M. Formica
Republican","Martha Marx
Democratic","Martha Marx
Working Families","Joseph Taraya
Independent","Total Votes Cast"
Totals,"25,680","23,399","1,104",586,"50,769"
Bozrah,873,565,28,33,"1,499"
"1-Fields Memorial School",873,565,28,33,"1,499"
"E. Lyme","6,588","4,821",146,59,"11,614"
"1-East Lyme High School","2,605","1,829",55,29,"4,518"
"2-Niantic Center School","2,271","1,678",49,24,"4,022"
"3-East Lyme Community Center","1,712","1,314",42,6,"3,074"
Montville,"3,362","2,510",146,101,"6,119"
"1-Town Hall-Gym-1",580,438,26,18,"1,062"
"3-Montville Community Center-Gym-3",646,519,21,20,"1,206"
"4-Montville Community Center-Gym-4","1,704","1,214",72,48,"3,038"
"6-Town Hall-Gym-6",432,339,27,15,813
"New London","2,439","5,626",407,145,"8,617"
"1-New London STM High School",773,"2,303",183,57,"3,316"
"2-Harbor School",873,"2,138",177,61,"3,249"
"3-Nathan Hale School",793,"1,185",47,27,"2,052"
"Old Lyme","2,859","2,352",92,41,"5,344"
"1-Lyme-Old Lyme Middle School Gymnasium","2,859","2,352",92,41,"5,344"
"Old Saybrook","1,663","1,336",28,26,"3,053"
"1-Old Saybrook Middle School Gymnasium","1,663","1,336",28,26,"3,053"
Salem,"1,524",954,44,33,"2,555"
"1-Salem Town Office Building","1,524",954,44,33,"2,555"
Waterford,"6,372","5,235",213,148,"11,968"
"1-Town Hall","1,413","1,227",60,39,"2,739"
"2-Quaker Hill School","1,366","1,302",58,35,"2,761"
"3-Oswegatchie School","1,887","1,377",51,48,"3,363"
"4-Great Neck School","1,706","1,329",44,26,"3,105"
Totals,"25,680","23,399","1,104",586,"50,769"

