City/Town,"Terrie E. Wood
Republican","Terrie E. Wood
Independent","Total Votes Cast"
Totals,"8,793","2,172","10,965"
Darien,"7,005","1,443","8,448"
"1-District 1 - 35 Leroy Avenue Municipal Building","1,640",239,"1,879"
"2-District 2 - Darien Town Hall","1,282",278,"1,560"
"4-District 4 - Hindley School Gymnasium Entrance","1,299",277,"1,576"
"4-District 4-1 Hindley School Gymnasium Entrance",94,16,110
"5-District 5 - Darien Town Hall","1,329",340,"1,669"
"6-District 6 - 35 Leroy Avenue Municipal Building","1,361",293,"1,654"
Norwalk,"1,788",729,"2,517"
"141-1-Roton Middle School","1,788",729,"2,517"
Totals,"8,793","2,172","10,965"

