City/Town,"Foye A Smith
Democratic","Delroy Alexander Shirley
Democratic","Suzann L. Beckett
Democratic","Total Votes Cast"
Totals,"4,180","2,810",999,"7,989"
Hartford,"4,180","2,810",999,"7,989"
"Polling Place 1",20,3,0,23
"Polling Place 2",299,100,16,415
"Polling Place 3",233,138,91,462
"Polling Place 4",282,80,102,464
"Polling Place 5",249,122,120,491
"Polling Place 6",196,71,16,283
"Polling Place 7",448,89,29,566
"Polling Place 8",396,78,29,503
"Polling Place 9",51,44,25,120
"Polling Place 10",129,94,21,244
"Polling Place 11",35,28,24,87
"Polling Place 12",86,247,41,374
"Polling Place 13",68,163,39,270
"Polling Place 14",171,258,67,496
"Polling Place 15",219,167,60,446
"Polling Place 16",168,185,49,402
"Polling Place 17",101,154,31,286
"Polling Place 18",153,116,65,334
"Polling Place 19",90,167,35,292
"Polling Place 20",76,124,25,225
"Polling Place 21",139,161,31,331
"Polling Place 22",119,65,46,230
"Polling Place 23",61,45,6,112
"Polling Place 24",391,111,31,533
"Polling Place 25",0,0,0,0
Totals,"4,180","2,810",999,"7,989"

