City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"713,791","95,116","808,907"
Andover,673,85,758
Ansonia,"2,847",394,"3,241"
Ashford,967,129,"1,096"
Avon,"4,648",422,"5,070"
Barkhamsted,889,96,985
"Beacon Falls",824,128,952
Berlin,"4,087",477,"4,564"
Bethany,"1,407",214,"1,621"
Bethel,"4,343",496,"4,839"
Bethlehem,850,109,959
Bloomfield,"5,930",543,"6,473"
Bolton,"1,450",261,"1,711"
Bozrah,603,79,682
Branford,"6,458","1,148","7,606"
Bridgeport,"11,631","3,317","14,948"
Bridgewater,516,65,581
Bristol,"14,455","1,725","16,180"
Brookfield,"4,339",437,"4,776"
Brooklyn,972,108,"1,080"
Burlington,"1,795",194,"1,989"
Canaan,292,34,326
Canterbury,712,74,786
Canton,"2,591",247,"2,838"
Chaplin,387,68,455
Cheshire,"6,758",874,"7,632"
Chester,877,91,968
Clinton,"2,461",327,"2,788"
Colchester,"2,192",258,"2,450"
Colebrook,357,37,394
Columbia,"1,525",159,"1,684"
Cornwall,490,62,552
Coventry,"2,436",251,"2,687"
Cromwell,"3,064",274,"3,338"
Danbury,"12,451","1,321","13,772"
Darien,"6,418",640,"7,058"
"Deep River","1,022",105,"1,127"
Derby,"1,825",291,"2,116"
Durham,"1,371",180,"1,551"
"E. Granby","1,381",143,"1,524"
"E. Haddam","1,551",169,"1,720"
"E. Hampton","2,258",228,"2,486"
"E. Hartford","11,904","1,453","13,357"
"E. Haven","3,103",456,"3,559"
"E. Lyme","3,570",396,"3,966"
"E. Windsor","1,772",251,"2,023"
Eastford,363,43,406
Easton,"1,711",432,"2,143"
Ellington,"2,533",250,"2,783"
Enfield,"9,982","1,276","11,258"
Essex,"1,698",172,"1,870"
Fairfield,"15,692","1,990","17,682"
Farmington,"5,986",616,"6,602"
Franklin,511,61,572
Glastonbury,"10,368","1,144","11,512"
Goshen,618,73,691
Granby,"2,854",347,"3,201"
Greenwich,"16,539","1,558","18,097"
Griswold,"1,257",141,"1,398"
Groton,"7,942","1,073","9,015"
Guilford,"4,870",625,"5,495"
Haddam,"1,918",234,"2,152"
Hamden,"9,665","1,229","10,894"
Hampton,410,59,469
Hartford,"15,961","2,807","18,768"
Hartland,464,71,535
Harwinton,"1,429",180,"1,609"
Hebron,"1,830",202,"2,032"
Kent,758,79,837
Killingly,"2,235",307,"2,542"
Killingworth,"1,328",205,"1,533"
Lebanon,"1,211",137,"1,348"
Ledyard,"3,707",395,"4,102"
Lisbon,476,59,535
Litchfield,"2,200",258,"2,458"
Lyme,579,56,635
Madison,"4,427",565,"4,992"
Manchester,"17,382","2,356","19,738"
Mansfield,"4,652",837,"5,489"
Marlborough,"1,524",174,"1,698"
Meriden,"11,202","2,430","13,632"
Middlebury,"1,643",201,"1,844"
Middlefield,"1,032",123,"1,155"
Middletown,"8,378",866,"9,244"
Milford,"11,675","1,590","13,265"
Monroe,"4,126",604,"4,730"
Montville,"3,589",407,"3,996"
Morris,492,81,573
Naugatuck,"6,100",784,"6,884"
"New Britain","11,676","2,282","13,958"
"New Canaan","6,165",569,"6,734"
"New Fairfield","3,178",336,"3,514"
"New Hartford","1,534",146,"1,680"
"New Haven","13,759","2,571","16,330"
"New London","4,353",436,"4,789"
"New Milford","4,634",462,"5,096"
Newington,"9,711","1,046","10,757"
Newtown,"5,216",600,"5,816"
Norfolk,464,51,515
"N. Branford","2,408",344,"2,752"
"N. Canaan",789,84,873
"N. Haven","3,956",546,"4,502"
"N. Stonington","1,028",145,"1,173"
Norwalk,"13,738","1,641","15,379"
Norwich,"6,984",979,"7,963"
"Old Lyme","1,966",184,"2,150"
"Old Saybrook","2,504",306,"2,810"
Orange,"3,214",371,"3,585"
Oxford,"1,393",217,"1,610"
Plainfield,"2,430",331,"2,761"
Plainville,"3,787","1,286","5,073"
Plymouth,"2,703",373,"3,076"
Pomfret,666,86,752
Portland,"2,292",228,"2,520"
Preston,790,89,879
Prospect,"1,501",248,"1,749"
Putnam,"1,451",170,"1,621"
Redding,"2,139",270,"2,409"
Ridgefield,"7,256",707,"7,963"
"Rocky Hill","4,872",541,"5,413"
Roxbury,583,73,656
Salem,633,66,699
Salisbury,"1,287",143,"1,430"
Scotland,267,36,303
Seymour,"2,299",329,"2,628"
Sharon,744,102,846
Shelton,"8,421","1,217","9,638"
Sherman,784,64,848
Simsbury,"9,054",922,"9,976"
Somers,"2,351",257,"2,608"
"S. Windsor","6,535",766,"7,301"
Southbury,"4,241",452,"4,693"
Southington,"9,875","1,424","11,299"
Sprague,515,65,580
Stafford,"1,995",246,"2,241"
Stamford,"19,826","2,212","22,038"
Sterling,277,40,317
Stonington,"3,747",498,"4,245"
Stratford,"9,434","1,266","10,700"
Suffield,"3,540",374,"3,914"
Thomaston,"1,280",193,"1,473"
Thompson,"1,131",153,"1,284"
Tolland,"3,188",318,"3,506"
Torrington,"8,841","1,272","10,113"
Trumbull,"8,856","1,167","10,023"
Union,196,28,224
Vernon,"8,366","1,143","9,509"
Voluntown,316,34,350
Wallingford,"8,056","1,152","9,208"
Warren,327,46,373
Washington,"1,056",116,"1,172"
Waterbury,"14,726","2,900","17,626"
Waterford,"4,347",608,"4,955"
Watertown,"4,289",590,"4,879"
"W. Hartford","23,633","2,251","25,884"
"W. Haven","8,375","1,861","10,236"
Westbrook,"1,262",166,"1,428"
Weston,"3,036",344,"3,380"
Westport,"8,866",904,"9,770"
Wethersfield,"9,613",990,"10,603"
Willington,"1,344",146,"1,490"
Wilton,"5,948",590,"6,538"
Winchester,"2,572",293,"2,865"
Windham,"4,317",478,"4,795"
Windsor,"7,334","1,732","9,066"
"Windsor Locks","2,968",313,"3,281"
Wolcott,"2,537",392,"2,929"
Woodbridge,"2,590",371,"2,961"
Woodbury,"2,199",277,"2,476"
Woodstock,"1,488",178,"1,666"
Totals,"713,791","95,116","808,907"

