City/Town,"Evelyn C. Mantilla
Democratic","Bob Iacomacci
Republican","Total Votes Cast"
Totals,"2,390",395,"2,785"
Hartford,"2,390",395,"2,785"
"Polling Place 1",0,0,0
"Polling Place 2",0,0,0
"Polling Place 3",0,0,0
"Polling Place 4",0,0,0
"Polling Place 5",0,0,0
"Polling Place 6",0,0,0
"Polling Place 7",0,0,0
"Polling Place 8",0,0,0
"Polling Place 9",0,0,0
"Polling Place 10",0,0,0
"Polling Place 11",0,0,0
"Polling Place 12",0,0,0
"Polling Place 13",0,0,0
"Polling Place 14",0,0,0
"Polling Place 15",465,91,556
"Polling Place 16",642,91,733
"Polling Place 17",747,131,878
"Polling Place 18",536,82,618
"Polling Place 19",0,0,0
"Polling Place 20",0,0,0
"Polling Place 21",0,0,0
"Polling Place 22",0,0,0
"Polling Place 23",0,0,0
Totals,"2,390",395,"2,785"

