City/Town,"Scott MacLean
Republication","Miriam J. Masullo
Republication","Total Votes Cast"
Totals,"1,998","1,148","3,146"
Barkhamsted,17,25,42
Berlin,58,35,93
Bloomfield,41,29,70
Bristol,182,69,251
Colebrook,14,11,25
Cromwell,49,36,85
"E. Granby",38,31,69
"E. Hartford",135,54,189
"E. Windsor",34,20,54
Glastonbury,112,39,151
Granby,62,37,99
Hartford,97,63,160
Hartland,26,10,36
Manchester,169,90,259
Middletown,11,14,25
"New Hartford",15,13,28
Newington,83,48,131
Portland,30,13,43
"Rocky Hill",74,45,119
"S. Windsor",95,50,145
Southington,105,90,195
Torrington,49,36,85
"W. Hartford",201,133,334
Wethersfield,125,51,176
Winchester,35,14,49
Windsor,95,71,166
"Windsor Locks",46,21,67
Totals,"1,998","1,148","3,146"

