"Polling Place","Marilyn E. Rossetti
Democratic","Shirley Surgeon
Democratic","Nick Lebron
Democratic","James B. Sanchez
Democratic","Maly D. Rosado
Democratic","Thomas TJ Clarke, II
Democratic","Wildaliz Bermudez
Working Families","John Q. Gale
The Hartford","Joshua Michtom
Working Families","Moise Laurent
Working Families","Gary Bazzano
Republican","Theodore T. Cannon
Republican","RJO Winch
Petitioning Candidate","Corey J. Brinson
Second Chance","Mary L. Sanders
Green","Suzann L. Beckett
Petitioning Candidate","Total Votes Cast"
Totals,"6,335","6,286","5,958","5,939","5,684","5,548","2,196","1,634","1,362","1,311","1,036",708,587,513,494,425,"46,016"
"1-Liberty Christian Center-Formerly Horace Bushnell",25,25,22,23,22,20,2,1,2,2,1,1,3,1,1,0,151
"2-Liberty Christian Center-Formerly Horace Bushnell",396,436,385,379,376,377,51,31,27,37,19,15,39,30,13,7,"2,618"
"3-Grace Lutheran Church",382,376,345,345,325,322,155,120,102,102,70,36,46,38,44,33,"2,841"
"4-Hartford Seminary",394,315,315,282,266,260,170,318,112,84,181,122,23,18,33,61,"2,954"
"5-United Methodist Church",374,343,351,305,269,250,242,253,174,152,76,67,28,26,57,50,"3,017"
"6-North End Senior Center",231,249,240,224,216,234,41,37,34,33,10,15,31,21,14,18,"1,648"
"7-Rawson School - Gym",527,615,541,497,503,574,135,66,67,85,27,15,58,68,19,27,"3,824"
"8-Annie Fisher School - Gym",438,491,433,418,407,461,85,61,61,50,18,14,64,39,18,23,"3,081"
"9-Y W C A",114,109,119,114,90,96,55,20,36,36,18,12,19,18,16,3,875
"10-House Of Restoration Church - Gym",106,108,104,97,95,95,32,11,19,20,9,5,8,7,6,11,733
"11-United Way Of The Capital Area",108,99,98,103,88,81,48,27,37,40,22,15,14,9,15,7,811
"12-Burns School - Gym",184,179,172,179,166,152,113,25,70,70,18,20,14,8,19,13,"1,402"
"13-Parkville Community School",167,152,159,158,147,138,67,19,45,39,30,20,19,11,13,13,"1,197"
"14-Environmental Sciences Magnet-Mary Hooker School",283,283,292,295,367,246,137,81,78,76,38,30,31,30,25,22,"2,314"
"15-Batchelder School - Gym",411,389,365,420,378,335,129,79,69,62,93,50,24,20,30,23,"2,877"
"16-Kennelly School - Gym",321,303,316,334,284,270,159,87,91,92,59,38,27,13,19,11,"2,424"
"17-South End Senior Wellness Center",254,240,231,242,225,226,88,39,47,42,27,21,12,26,21,11,"1,752"
"18-Metzner Center",293,285,265,277,267,246,88,76,47,49,89,51,15,16,23,24,"2,111"
"19-Bulkeley High School",140,136,132,144,147,125,47,22,30,27,29,21,9,7,15,8,"1,039"
"20-The Learning Corridor - Gym",140,142,138,142,133,124,61,17,25,28,21,19,12,10,10,3,"1,025"
"21-Dutch Point Community Room",251,237,222,229,211,214,89,58,55,45,53,39,28,22,34,16,"1,803"
"22-Hartford Public Library",266,232,200,223,207,168,99,133,71,62,102,66,14,20,34,24,"1,921"
"23-Mary Shepard Place Community Room",87,90,90,83,85,96,21,4,18,21,4,1,6,10,4,6,626
"24-Parker Memorial Community Center",443,452,423,426,410,438,82,49,45,57,22,15,43,45,11,11,"2,972"
Totals,"6,335","6,286","5,958","5,939","5,684","5,548","2,196","1,634","1,362","1,311","1,036",708,587,513,494,425,"46,016"

