City/Town,"Edward N. Shelton
None/Unknown","Andrew T. Hotchkip
None/Unknown","A. P. Hotchkip
None/Unknown","A. N. Shelton
None/Unknown","Total Votes Cast"
Totals,"3,356","2,956",1,1,"6,314"
Bethany,72,148,0,0,220
Derby,959,275,1,1,"1,236"
Middlebury,86,46,0,0,132
Milford,323,392,0,0,715
Naugatuck,184,288,0,0,472
Orange,278,127,0,0,405
Oxford,118,161,0,0,279
Seymour,202,214,0,0,416
Southbury,136,166,0,0,302
Waterbury,949,"1,071",0,0,"2,020"
Wolcott,49,68,0,0,117
Totals,"3,356","2,956",1,1,"6,314"

