City/Town,"Charles S. Scott
None/Unknown","William S Heull
None/Unknown","George W. Jones
None/Unknown","Nicholas S. Hallenbeck
None/Unknown","Michael J. Lawlor
None/Unknown","Edwin S. Heallenbeck
None/Unknown","F. J. Olingsbury
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"10,913","10,519",271,151,3,1,1,13,"21,872"
"Beacon Falls",54,51,2,0,0,0,0,0,107
Bethany,27,101,13,0,0,0,0,0,141
Branford,223,298,5,0,0,0,0,0,526
Cheshire,214,199,16,0,0,0,0,0,429
Derby,687,665,0,2,0,0,0,0,"1,354"
"E. Haven",312,221,29,0,0,0,0,0,562
Guilford,294,198,0,0,0,0,0,0,492
Hamden,197,235,11,0,0,0,0,0,443
Madison,217,224,0,0,0,0,0,0,441
Meriden,"1,051",826,83,4,0,0,0,0,"1,964"
Middlebury,83,45,0,0,0,0,0,0,128
Milford,407,268,22,0,0,0,0,0,697
Naugatuck,238,257,0,0,0,1,0,0,496
"New Haven","4,335","4,391",27,141,0,0,0,13,"8,907"
"N. Branford",134,90,2,1,0,0,0,0,227
"N. Haven",140,141,31,0,0,0,0,0,312
Orange,254,151,2,0,0,0,0,0,407
Oxford,114,135,0,0,0,0,0,0,249
Prospect,62,60,0,0,0,0,0,0,122
Seymour,202,185,0,1,0,0,0,0,388
Southbury,130,141,0,0,0,0,0,0,271
Wallingford,327,386,3,0,0,0,0,0,716
Waterbury,"1,060","1,146",25,2,3,0,1,0,"2,237"
Wolcott,55,67,0,0,0,0,0,0,122
Woodbridge,96,38,0,0,0,0,0,0,134
Totals,"10,913","10,519",271,151,3,1,1,13,"21,872"

