City/Town,"Anson F. Keeler
Republican","Clifford J. Meaney
Democratic","Total Votes Cast"
Totals,"284,345","282,702","567,047"
Andover,109,102,211
Ansonia,"3,507","3,675","7,182"
Ashford,130,149,279
Avon,376,276,652
Barkhamsted,269,75,344
"Beacon Falls",289,268,557
Berlin,925,689,"1,614"
Bethany,139,50,189
Bethel,"1,240",705,"1,945"
Bethlehem,159,65,224
Bloomfield,742,473,"1,215"
Bolton,120,100,220
Bozrah,157,234,391
Branford,"1,835","1,174","3,009"
Bridgeport,"19,592","24,791","44,383"
Bridgewater,147,98,245
Bristol,"4,196","3,787","7,983"
Brookfield,329,120,449
Brooklyn,295,410,705
Burlington,167,150,317
Canaan,160,73,233
Canterbury,187,125,312
Canton,622,372,994
Chaplin,99,56,155
Cheshire,917,358,"1,275"
Chester,352,256,608
Clinton,490,245,735
Colchester,424,353,777
Colebrook,172,91,263
Columbia,143,104,247
Cornwall,272,130,402
Coventry,409,341,750
Cromwell,643,386,"1,029"
Danbury,"5,626","5,646","11,272"
Darien,"1,883",756,"2,639"
Derby,"1,488","2,242","3,730"
Durham,303,157,460
"E. Granby",182,144,326
"E. Haddam",447,397,844
"E. Hampton",705,626,"1,331"
"E. Hartford","3,388","3,182","6,570"
"E. Haven","1,698","1,125","2,823"
"E. Lyme",572,442,"1,014"
"E. Windsor",349,269,618
Eastford,176,43,219
Easton,261,151,412
Ellington,431,346,777
Enfield,"1,833","2,543","4,376"
Essex,788,445,"1,233"
Fairfield,"3,725","2,407","6,132"
Farmington,"1,010",989,"1,999"
Franklin,136,78,214
Glastonbury,"1,211","1,146","2,357"
Goshen,174,93,267
Granby,421,105,526
Greenwich,"6,795","4,266","11,061"
Griswold,489,922,"1,411"
Groton,"2,056","1,085","3,141"
Guilford,800,536,"1,336"
Haddam,515,333,848
Hamden,"4,848","2,823","7,671"
Hampton,165,73,238
Hartford,"23,010","32,705","55,715"
Hartland,105,37,142
Harwinton,216,113,329
Hebron,204,145,349
Kent,327,203,530
Killingly,"1,527","1,752","3,279"
Killingworth,103,76,179
Lebanon,347,133,480
Ledyard,228,103,331
Lisbon,177,160,337
Litchfield,906,652,"1,558"
Lyme,165,90,255
Madison,644,262,906
Manchester,"4,814","2,991","7,805"
Mansfield,622,398,"1,020"
Marlborough,87,82,169
Meriden,"7,061","8,143","15,204"
Middlebury,392,119,511
Middlefield,218,115,333
Middletown,"3,901","4,489","8,390"
Milford,"3,465","2,098","5,563"
Monroe,417,242,659
Montville,629,607,"1,236"
Morris,174,104,278
Naugatuck,"2,154","2,835","4,989"
"New Britain","8,333","11,807","20,140"
"New Canaan","1,398",795,"2,193"
"New Fairfield",169,85,254
"New Hartford",370,357,727
"New Haven","24,097","32,358","56,455"
"New London","4,266","4,883","9,149"
"New Milford","1,302",837,"2,139"
Newington,907,484,"1,391"
Newtown,761,691,"1,452"
Norfolk,461,388,849
"N. Branford",240,167,407
"N. Canaan",616,385,"1,001"
"N. Haven","1,082",386,"1,468"
"N. Stonington",266,156,422
Norwalk,"7,070","6,561","13,631"
Norwich,"5,022","6,500","11,522"
"Old Lyme",395,237,632
"Old Saybrook",422,382,804
Orange,487,113,600
Oxford,248,106,354
Plainfield,"1,007","1,821","2,828"
Plainville,"1,285",873,"2,158"
Plymouth,858,843,"1,701"
Pomfret,364,307,671
Portland,900,886,"1,786"
Preston,326,175,501
Prospect,128,84,212
Putnam,"1,325","1,706","3,031"
Redding,486,237,723
Ridgefield,"1,025",454,"1,479"
"Rocky Hill",460,261,721
Roxbury,164,131,295
Salem,97,51,148
Salisbury,830,424,"1,254"
Saybrook,558,404,962
Scotland,121,61,182
Seymour,"1,397",734,"2,131"
Sharon,500,169,669
Shelton,"1,849","1,670","3,519"
Sherman,107,42,149
Simsbury,735,565,"1,300"
Somers,415,317,732
"S. Windsor",466,475,941
Southbury,313,188,501
Southington,"1,463","1,462","2,925"
Sprague,319,554,873
Stafford,984,"1,151","2,135"
Stamford,"10,375","10,097","20,472"
Sterling,277,247,524
Stonington,"2,262","2,152","4,414"
Stratford,"4,377","2,536","6,913"
Suffield,953,430,"1,383"
Thomaston,967,646,"1,613"
Thompson,705,776,"1,481"
Tolland,196,232,428
Torrington,"4,496","4,964","9,460"
Trumbull,"1,032",513,"1,545"
Union,80,35,115
Vernon,"1,689","1,622","3,311"
Voluntown,89,143,232
Wallingford,"2,658","2,822","5,480"
Warren,111,41,152
Washington,620,278,898
Waterbury,"12,379","19,295","31,674"
Waterford,"1,118",585,"1,703"
Watertown,"1,677",758,"2,435"
"W. Hartford","8,377","3,406","11,783"
"W. Haven","5,388","4,700","10,088"
Westbrook,316,158,474
Weston,243,158,401
Westport,"1,815","1,153","2,968"
Wethersfield,"2,315",824,"3,139"
Willington,295,148,443
Wilton,690,342,"1,032"
Winchester,"1,831","1,538","3,369"
Windham,"2,444","3,119","5,563"
Windsor,"1,813","1,185","2,998"
"Windsor Locks",507,"1,147","1,654"
Wolcott,271,154,425
Woodbridge,472,159,631
Woodbury,557,170,727
Woodstock,575,141,716
Totals,"284,345","282,702","567,047"

