City/Town,"James A. Shanley
Democratic","Ranulf Compton
Republican","Ranulf Compton
Union","Total Votes Cast"
Totals,"84,439","72,870",208,"157,517"
Bethany,69,254,1,324
Branford,"2,207","2,299",6,"4,512"
Cheshire,569,"1,290",2,"1,861"
"E. Haven","2,010","2,164",7,"4,181"
Guilford,574,"1,235",0,"1,809"
Hamden,"4,348","6,954",17,"11,319"
Madison,251,995,1,"1,247"
Meriden,"11,593","8,688",29,"20,310"
Milford,"3,536","4,639",8,"8,183"
"New Haven","45,852","29,455",106,"75,413"
"N. Branford",195,427,0,622
"N. Haven",760,"1,784",2,"2,546"
Orange,283,682,1,966
Wallingford,"4,240","3,288",6,"7,534"
"W. Haven","7,712","7,899",22,"15,633"
Woodbridge,240,817,0,"1,057"
Totals,"84,439","72,870",208,"157,517"

