City/Town,"Denise Nappier
Democratic","Paul J.Silvester
Republican","Louis A. Garofalo
Libertarian","Joseph J. Ciccomascolo
Concerned Citizens","Total Votes Cast"
Totals,"436,573","433,889","11,348","9,051","890,861"
Andover,504,489,17,7,"1,017"
Ansonia,"2,356","1,929",75,64,"4,424"
Ashford,817,508,17,6,"1,348"
Avon,"2,212","3,623",50,35,"5,920"
Barkhamsted,454,678,11,7,"1,150"
"Beacon Falls",598,923,29,30,"1,580"
Berlin,"3,095","3,201",62,81,"6,439"
Bethany,799,"1,087",29,11,"1,926"
Bethel,"2,050","3,029",85,86,"5,250"
Bethlehem,420,888,45,18,"1,371"
Bloomfield,"5,047","1,815",39,51,"6,952"
Bolton,733,994,18,18,"1,763"
Bozrah,492,374,10,9,885
Branford,"4,638","4,049",3,80,"8,770"
Bridgeport,"13,669","5,731",304,378,"20,082"
Bridgewater,251,433,17,2,703
Bristol,"8,409","6,573",134,237,"15,353"
Brookfield,"1,549","2,983",76,32,"4,640"
Brooklyn,843,766,13,10,"1,632"
Burlington,"1,104","1,485",26,20,"2,635"
Canaan,151,160,10,5,326
Canterbury,680,754,15,7,"1,456"
Canton,"1,422","1,744",42,20,"3,228"
Chaplin,292,251,9,4,556
Cheshire,"3,922","5,346",120,75,"9,463"
Chester,742,626,16,1,"1,385"
Clinton,"1,743","2,004",48,36,"3,831"
Colchester,"2,206","1,916",29,10,"4,161"
Colebrook,231,271,8,5,515
Columbia,955,817,8,7,"1,787"
Cornwall,300,245,7,5,557
Coventry,"1,926","1,565",27,15,"3,533"
Cromwell,"2,198","2,004",74,46,"4,322"
Danbury,"6,350","6,459",172,123,"13,104"
Darien,"1,301","4,267",75,27,"5,670"
"Deep River",856,747,13,6,"1,622"
Derby,"1,473","1,303",116,59,"2,951"
Durham,"1,000","1,256",33,23,"2,312"
"E. Granby",742,904,19,13,"1,678"
"E. Haddam","1,284","1,285",26,17,"2,612"
"E. Hampton","1,775","1,710",26,17,"3,528"
"E. Hartford","7,882","4,223",121,127,"12,353"
"E. Haven","3,611","2,809",79,112,"6,611"
"E. Lyme","2,610","2,483",50,21,"5,164"
"E. Windsor","1,461","1,203",29,39,"2,732"
Eastford,248,308,6,3,565
Easton,879,"1,618",33,15,"2,545"
Ellington,"1,606","1,845",32,25,"3,508"
Enfield,"5,329","4,937",170,137,"10,573"
Essex,"1,091","1,340",30,4,"2,465"
Fairfield,"6,247","10,214",230,109,"16,800"
Farmington,"3,533","4,456",78,37,"8,104"
Franklin,354,283,2,7,646
Glastonbury,"5,271","6,926",109,57,"12,363"
Goshen,326,601,8,7,942
Granby,"1,398","1,958",40,29,"3,425"
Greenwich,"5,195","10,182",325,144,"15,846"
Griswold,"1,373",957,25,24,"2,379"
Groton,"3,696","3,760",81,59,"7,596"
Guilford,"3,346","3,470",101,35,"6,952"
Haddam,"1,322","1,395",36,16,"2,769"
Hamden,"8,503","5,834",164,177,"14,678"
Hampton,303,268,12,5,588
Hartford,"13,318","2,571",130,217,"16,236"
"Polling Place 1",858,30,1,11,0
"Polling Place 2",769,152,6,17,0
"Polling Place 3",83,13,0,0,0
"Polling Place 4",965,208,2,8,0
"Polling Place 5",279,56,3,5,0
"Polling Place 6",532,27,2,4,0
"Polling Place 7",528,50,3,11,0
"Polling Place 8",544,96,4,12,0
"Polling Place 9",356,77,4,8,0
"Polling Place 10",232,26,5,5,0
"Polling Place 11",564,295,8,7,0
"Polling Place 12",612,282,4,6,0
"Polling Place 13",293,136,5,2,0
"Polling Place 14",154,22,6,4,0
"Polling Place 15",363,71,10,10,0
"Polling Place 16",232,54,5,5,0
"Polling Place 17",371,50,6,7,0
"Polling Place 18",328,101,5,6,0
"Polling Place 19",416,17,9,6,0
"Polling Place 20",578,17,2,10,0
"Polling Place 21",263,42,3,5,0
"Polling Place 22",579,137,7,10,0
"Polling Place 23",369,110,5,3,0
"Polling Place 24",549,246,10,18,0
"Polling Place 25","5,521",193,7,7,0
"Polling Place 26",134,38,5,18,0
"Polling Place 27",815,25,3,12,0
Hartland,222,462,12,6,702
Harwinton,695,"1,169",30,14,"1,908"
Hebron,"1,224","1,394",25,24,"2,667"
Kent,415,552,14,3,984
Killingly,"1,911","1,523",34,23,"3,491"
Killingworth,821,"1,008",38,14,"1,881"
Lebanon,"1,022","1,054",30,15,"2,121"
Ledyard,"2,144","2,148",36,29,"4,357"
Lisbon,607,482,9,14,"1,112"
Litchfield,"1,082","1,828",40,24,"2,974"
