City/Town,"Beth Ladwig Leamon
Democratic","Sarah D. Moriarty
Democratic","Total Votes Cast"
Totals,"4,146","1,547","5,693"
Groton,"1,588",810,"2,398"
"1-Groton Public Library","1,213",536,"1,749"
"2-Zbierski House EPB",75,37,112
"3-City Of Groton Municipal Building",70,41,111
"4-Mary Morrisson Elementary School",62,41,103
"5-School Administration Bldg",60,31,91
"6-S B Butler School",68,66,134
"7-Robert E Fitch Sr High School",40,58,98
Ledyard,717,242,959
"1-Gallup Hill School",649,200,849
"2-Juliet Long School",37,28,65
"3-Juliet Long School",31,14,45
"N. Stonington",255,79,334
"1-North Stonington Education Center",255,79,334
Stonington,"1,586",416,"2,002"
"1-Stonington Fire House","1,325",291,"1,616"
"2-Pawcatuck Middle School",126,59,185
"3-Deans Mill School",37,6,43
"4-BF Hoxie Engine Company",70,34,104
"5-Board Of Education Administration Building",28,26,54
Totals,"4,146","1,547","5,693"

