City/Town,"Franl D Sloak
None/Unknown","Thomas Sanford
None/Unknown","C S Harrington
None/Unknown","Henry L Soker
None/Unknown","Calvin S Harrington
None/Unknown","Joseph S. Perry
None/Unknown","Ed S Perry
None/Unknown","F D Sloak
None/Unknown","T Sanford
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"58,281","55,845",938,727,51,13,2,2,1,23,"115,883"
Andover,68,53,1,0,0,0,0,0,0,0,122
Ashford,106,139,0,0,0,0,0,0,0,0,245
Avon,116,101,0,12,0,0,0,0,0,0,229
Barkhamsted,134,152,0,0,0,0,0,0,0,0,286
"Beacon Falls",66,21,0,0,0,0,0,0,0,0,87
Berlin,245,243,3,0,0,0,0,0,0,0,491
Bethany,34,111,0,0,0,0,0,0,0,0,145
Bethel,285,279,2,0,0,0,0,0,0,0,566
Bethlehem,86,82,0,0,0,0,0,0,0,0,168
Bloomfield,121,193,0,0,0,0,0,0,0,0,314
Bolton,56,72,0,0,0,0,0,0,0,0,128
Bozrah,93,68,0,0,0,0,0,0,0,0,161
Branford,252,307,0,25,0,0,0,0,0,0,584
Bridgeport,"2,795","2,585",17,35,0,0,0,0,0,0,"5,432"
Bridgewater,51,116,0,0,0,0,0,0,0,0,167
Bristol,571,655,25,1,0,0,0,0,0,0,"1,252"
Brookfield,97,125,0,0,0,0,0,0,0,0,222
Brooklyn,185,92,7,0,0,0,0,0,0,0,284
Burlington,79,154,0,0,0,0,0,0,0,0,233
Canaan,78,165,12,0,0,0,0,0,0,0,255
Canterbury,161,112,0,0,0,0,0,0,0,0,273
Canton,293,208,0,0,0,0,0,0,0,0,501
Chaplin,86,36,3,0,0,0,0,0,0,0,125
Chatham,190,207,16,0,0,0,0,0,0,0,413
Cheshire,213,194,17,0,0,0,0,0,0,0,424
Chester,182,100,0,0,0,0,0,0,0,0,282
Clinton,174,123,6,0,0,0,0,0,0,0,303
Colchester,265,296,15,0,0,0,0,0,0,0,576
Colebrook,78,121,0,4,0,0,0,0,0,0,203
Columbia,82,93,0,0,0,0,0,0,0,0,175
Cornwall,118,197,0,0,0,0,0,0,0,0,315
Coventry,205,216,11,0,0,0,0,0,0,0,432
Cromwell,181,158,1,0,0,0,0,0,0,0,340
Danbury,850,"1,008",86,8,0,0,0,0,0,0,"1,952"
Darien,167,151,1,0,0,0,0,0,0,0,319
Derby,"1,392",949,2,0,0,0,1,0,0,0,"2,344"
Durham,109,99,0,0,0,0,0,0,0,0,208
"E. Granby",86,98,2,0,0,0,0,0,0,0,186
"E. Haddam",326,210,2,23,0,0,0,0,0,0,561
"E. Hartford",368,332,0,0,0,0,0,0,0,0,700
"E. Haven",96,114,0,1,0,0,0,0,0,0,211
"E. Lyme",188,99,0,0,0,0,0,0,0,0,287
"E. Windsor",290,194,1,0,0,0,0,0,0,0,485
Eastford,121,84,0,0,0,0,0,0,0,0,205
Easton,143,95,0,0,0,0,0,0,0,0,238
Ellington,175,140,4,0,0,0,0,0,0,0,319
Enfield,628,401,0,0,0,1,0,0,0,0,"1,030"
Essex,265,219,2,0,0,0,0,0,0,0,486
Fairfield,289,329,23,1,0,0,0,0,0,0,642
Farmington,321,257,0,0,0,0,0,0,0,0,578
Franklin,80,39,0,0,0,0,0,0,0,0,119
Glastonbury,352,349,0,4,25,0,0,0,0,0,730
Goshen,91,94,0,4,0,0,0,0,0,0,189
Granby,198,146,0,0,0,0,0,0,0,0,344
Greenwich,654,654,0,12,0,0,0,0,0,0,"1,320"
Griswold,221,178,2,7,0,0,0,0,0,0,408
Groton,457,457,20,20,0,0,0,0,0,0,954
Guilford,311,239,6,1,0,0,0,0,0,0,557
Haddam,202,285,0,0,0,0,0,0,0,0,487
Hamden,228,331,12,1,0,0,0,0,0,0,572
Hampton,90,62,0,0,0,0,0,0,0,0,152
Hartford,"4,168","4,424",12,112,0,0,0,0,0,0,"8,716"
Hartland,93,89,0,0,0,0,0,0,0,0,182
Harwinton,129,72,6,0,0,0,0,0,0,0,207
Hebron,145,99,0,0,0,0,0,0,0,0,244
Huntington,283,226,0,0,0,0,0,0,0,0,509
Kent,94,184,3,0,0,0,0,0,0,0,281
Killingly,645,340,4,0,0,1,0,0,0,0,990
Killingworth,61,107,0,0,0,0,0,0,0,0,168
Lebanon,224,119,16,0,0,0,0,0,0,0,359
Ledyard,124,148,1,0,0,0,0,0,0,0,273
Lisbon,49,83,1,0,0,0,0,0,0,0,133
Litchfield,281,343,0,0,0,0,0,0,0,0,624
Lyme,110,103,2,0,0,0,0,0,0,0,215
Madison,196,114,1,0,0,0,0,0,0,0,311
Manchester,600,448,3,0,0,0,0,0,0,0,"1,051"
Mansfield,231,137,6,0,0,0,0,0,0,0,374
Marlborough,37,43,0,0,0,0,0,0,0,0,80
Meriden,"1,817","1,614",50,56,0,0,0,1,0,0,"3,538"
Middlebury,71,44,0,0,0,0,0,0,0,0,115
Middlefield,110,60,8,0,0,0,0,0,0,0,178
Middletown,954,"1,126",54,14,0,0,0,0,0,1,"2,149"
Milford,339,425,7,3,0,0,0,0,0,0,774
Monroe,151,95,0,0,0,0,0,0,0,0,246
