City/Town,"John Rodriguez
Republican","Casimir ""Caz"" Mizera
Republican","Total Votes Cast"
Totals,148,141,289
Bridgeport,132,87,219
"124-1-Beardsley School",2,8,10
"124-2-John F. Kennedy Campus",19,10,29
"124-3-Dunbar School",4,6,10
"124-4-Harding High School",11,7,18
"126-1-Beardsley School",3,1,4
"126-2-Hallen School",6,7,13
"126-4-Read Middle School",3,6,9
"126-5-Thomas Hooker School",20,10,30
"127-2-Read Middle School",1,1,2
"128-1-Geraldine Johnson School",9,8,17
"128-2-Luis Munoz Marin School",8,6,14
"129-3-Madison School",10,2,12
"130-1-Bassick High School",8,5,13
"130-3-City Hall",8,3,11
"130-4-Cesar Batalla School",17,7,24
"130-5-Barnum School",3,0,3
Stratford,16,54,70
"20-13-Stratford Town Hall 23",0,5,5
"30-13-Johnson House 121 23",9,31,40
"40-13-Franklin School 121 23",7,18,25
Totals,148,141,289

