City/Town,"Augustine Lonergan
Democratic","Peter Davis Oakey
Republican","John M. Klein
Socialist","Charles J. Fancher
Prohibition","Frederick Fellerman
Socialist Labor","Total Votes Cast"
Totals,"24,565","22,876","1,255",679,173,"49,549"
Avon,97,159,0,0,0,256
Berlin,264,356,27,14,1,662
Bloomfield,193,201,7,18,3,422
Bristol,"1,323","1,246",42,39,0,"2,650"
Burlington,73,96,1,1,0,171
Canton,240,373,1,0,0,614
"E. Granby",76,128,1,0,0,205
"E. Hartford","1,133",842,55,24,12,"2,066"
"E. Windsor",243,389,25,5,1,663
Enfield,682,938,7,21,3,"1,651"
Farmington,365,374,6,5,1,751
Glastonbury,455,421,11,6,1,894
Granby,102,165,1,9,0,277
Hartford,"11,614","7,987",600,208,78,"20,487"
Hartland,29,58,1,2,0,90
Manchester,995,"1,245",122,129,27,"2,518"
Marlborough,32,43,1,0,0,76
"New Britain","3,291","3,748",228,101,34,"7,402"
Newington,147,159,6,7,0,319
Plainville,293,392,22,7,2,716
"Rocky Hill",107,143,3,2,0,255
Simsbury,256,274,6,7,0,543
"S. Windsor",590,694,24,7,1,"1,316"
Southington,168,212,2,8,0,390
Suffield,279,481,0,5,1,766
"W. Hartford",454,749,24,24,6,"1,257"
Wethersfield,256,302,9,3,0,570
Windsor,400,470,17,26,2,915
"Windsor Locks",408,231,6,2,0,647
Totals,"24,565","22,876","1,255",679,173,"49,549"

