City/Town,"Thomas Day
None/Unknown","William L. Hollabird
None/Unknown","Isaac Spencer
None/Unknown","John L. Peters
None/Unknown","Wm H. Holledind
None/Unknown","Le Paton
None/Unknown","Ingoldsby W. Crawford
None/Unknown","Andrew L. Jackson
None/Unknown","Rich E. Leldon, Jr
None/Unknown","Pomery Higley
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,295","2,539",58,6,4,4,3,3,3,2,32,"9,949"
Ashford,87,5,0,0,0,0,0,0,0,0,1,93
Barkhamsted,53,26,0,0,0,0,0,0,0,0,0,79
Berlin,93,80,0,0,0,0,0,0,0,0,0,173
Bethlehem,40,0,0,0,0,0,0,0,0,0,0,40
Bolton,22,42,0,0,0,0,0,0,0,0,0,64
Bozrah,39,2,0,0,0,0,0,0,0,0,0,41
Branford,74,0,1,0,0,0,0,0,0,0,0,75
Bridgeport,18,21,0,0,0,0,0,0,0,0,0,39
Bristol,65,6,0,0,0,0,0,0,0,0,1,72
Brookfield,19,4,0,0,0,0,0,0,0,0,0,23
Brooklyn,36,20,0,0,0,0,0,0,0,0,0,56
Burlington,25,32,0,0,0,0,0,0,0,0,0,57
Canaan,83,48,0,0,0,0,0,0,0,0,0,131
Canterbury,58,17,0,0,0,0,0,0,0,0,0,75
Canton,98,13,1,0,0,0,0,0,0,2,3,117
Chaplin,44,17,0,0,0,0,0,0,0,0,0,61
Chatham,31,13,0,0,0,0,0,0,0,0,0,44
Cheshire,58,36,0,0,0,0,0,0,0,0,0,94
Colchester,38,3,0,0,0,0,0,0,0,0,0,41
Colebrook,44,24,1,0,0,0,0,0,0,0,1,70
Columbia,30,31,0,0,0,0,0,0,0,0,0,61
Cornwall,58,0,0,0,0,0,0,0,0,0,0,58
Coventry,57,34,2,0,0,0,0,0,0,0,0,93
Danbury,31,4,0,0,0,0,0,0,0,0,0,35
Darien,28,0,0,0,0,0,0,0,0,0,0,28
Derby,60,0,1,0,0,0,0,0,0,0,0,61
Durham,17,7,0,0,0,0,0,0,0,0,0,24
"E. Haddam",56,22,0,0,0,0,0,0,3,0,0,81
"E. Hartford",105,40,1,0,0,0,0,0,0,0,0,146
"E. Haven",25,0,0,0,0,0,0,0,0,0,0,25
"E. Windsor",126,25,1,0,0,0,0,0,0,0,0,152
Ellington,27,19,0,0,0,0,0,0,0,0,1,47
Enfield,39,38,0,0,0,0,0,0,0,0,0,77
Fairfield,88,8,1,1,0,0,0,0,0,0,0,98
Farmington,109,23,0,0,0,0,0,0,0,0,1,133
Franklin,49,34,6,0,0,0,0,0,0,0,0,89
Glastonbury,73,169,4,0,0,0,0,0,0,0,0,246
Goshen,45,12,3,0,0,0,0,0,0,0,2,62
Granby,34,12,1,0,0,0,0,0,0,0,2,49
Greenwich,34,0,0,0,0,0,0,0,0,0,0,34
Griswold,52,6,1,0,0,0,0,0,0,0,0,59
Groton,67,103,0,0,0,0,0,0,0,0,0,170
Guilford,80,1,0,0,0,0,0,0,0,0,0,81
Haddam,34,14,0,0,0,0,0,0,0,0,1,49
Hamden,69,0,0,1,0,0,0,0,0,0,0,70
Hampton,38,4,0,0,0,0,0,0,0,0,0,42
Hartford,292,347,3,0,0,0,1,0,0,0,3,646
Hartland,37,21,0,0,0,0,0,0,0,0,0,58
Harwinton,76,0,0,0,0,0,0,0,0,0,0,76
Hebron,95,7,0,0,0,0,0,0,0,0,1,103
Huntington,47,2,0,0,0,0,0,0,0,0,1,50
Kent,35,12,0,0,0,0,0,0,0,0,0,47
Killingly,42,0,0,0,0,0,0,0,0,0,0,42
Killingworth,29,0,0,0,0,0,0,0,0,0,0,29
Lebanon,62,39,1,0,0,0,0,0,0,0,1,103
Lisbon,17,10,0,0,0,0,0,0,0,0,0,27
Litchfield,165,11,0,0,0,0,0,0,0,0,0,176
Lyme,24,9,2,0,0,0,0,0,0,0,0,35
Madison,58,0,0,0,0,0,0,0,0,0,0,58
Manchester,55,82,0,0,1,0,0,0,0,0,1,139
Mansfield,86,41,0,0,0,0,0,0,0,0,0,127
Marlborough,83,1,0,0,0,0,0,0,0,0,0,84
Meriden,15,56,0,0,0,0,0,0,0,0,0,71
Middlebury,26,0,0,0,0,0,0,0,0,0,0,26
Middletown,32,53,2,0,0,0,0,0,0,0,0,87
