City/Town,"Charles L. Whitman
None/Unknown","H. Tudor White
None/Unknown","Orestes P. Rockwell
None/Unknown","Joseph R. Doolitte
None/Unknown","Geo. G. Summer
None/Unknown","C. L. Whitman
None/Unknown","Total Votes Cast"
Totals,"2,547","2,011",3,1,1,1,"4,564"
Avon,75,95,0,0,0,0,170
Bloomfield,196,111,0,0,0,0,307
Bristol,520,383,0,0,0,0,903
Burlington,135,46,0,0,0,0,181
Canton,180,204,0,0,0,1,385
"E. Granby",102,51,0,0,0,0,153
Farmington,293,176,0,0,0,0,469
Granby,153,196,0,0,0,0,349
Hartland,70,27,0,0,0,0,97
Plainville,142,173,0,0,0,0,315
Simsbury,190,213,3,0,0,0,406
Windsor,276,255,0,1,1,0,533
"Windsor Locks",215,81,0,0,0,0,296
Totals,"2,547","2,011",3,1,1,1,"4,564"

