City/Town,"Gideon Tomlinson
None/Unknown","Elisha Phelps
None/Unknown","Ralph I Ingersol
None/Unknown","Orange Merwin
None/Unknown","Noyes Barber
None/Unknown","John Baldwin
None/Unknown","Daniel Burrows
None/Unknown","Samuel A. Foot
None/Unknown","Samuel Church
None/Unknown","Robert Fairchild
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"6,263","5,934","5,538","5,518","4,401","3,653","1,785",574,305,220,"6,776","40,967"
Ashford,41,26,39,25,34,31,3,1,0,0,38,238
Berlin,88,86,85,85,27,76,9,0,0,0,174,630
Bethlehem,24,18,18,18,4,17,0,8,0,0,44,151
Bolton,33,33,33,32,11,33,0,0,0,0,29,204
Bozrah,39,40,40,37,4,40,1,2,2,2,44,251
Branford,60,28,23,29,21,28,0,6,0,0,173,368
Bridgeport,49,46,44,44,43,15,29,3,2,4,24,303
Bristol,79,64,13,60,73,54,6,45,3,1,68,466
Brookfield,79,77,77,76,76,76,1,0,0,0,40,502
Brooklyn,31,35,16,13,14,8,0,20,13,4,55,209
Burlington,61,60,61,61,61,3,58,0,0,0,10,375
Canaan,38,38,38,38,38,0,36,0,1,0,4,231
Canterbury,46,42,41,41,40,38,0,2,1,1,62,314
Canton,33,43,32,30,22,26,0,16,15,16,78,311
Chaplin,19,14,14,14,14,10,0,0,0,0,50,135
Chatham,106,131,120,124,66,100,27,2,2,2,65,745
Cheshire,97,97,4,95,95,93,3,93,1,0,5,583
Colchester,34,33,34,33,33,32,1,0,0,0,18,218
Colebrook,50,53,58,54,32,22,22,0,0,0,107,398
Columbia,34,36,36,35,18,22,8,0,0,0,40,229
Cornwall,45,38,37,38,18,18,17,0,0,1,27,239
Coventry,38,39,40,38,21,32,6,0,0,0,115,329
Danbury,42,44,43,44,40,40,6,0,0,1,1,261
Darien,20,20,20,20,20,20,0,0,0,0,0,120
Derby,75,74,75,58,57,20,36,6,1,1,15,418
Durham,43,33,34,32,28,26,7,0,0,0,31,234
"E. Haddam",70,67,61,52,36,47,3,4,0,0,72,412
"E. Hartford",29,29,31,29,29,29,0,3,3,2,37,221
"E. Haven",27,24,24,24,0,24,0,0,0,0,39,162
"E. Windsor",51,52,51,50,48,44,2,0,0,1,13,312
Ellington,24,20,18,18,17,3,14,2,2,2,55,175
Enfield,24,17,25,16,8,16,0,0,0,0,20,126
Fairfield,85,129,80,80,80,80,4,46,47,46,98,775
Farmington,42,12,12,12,12,0,11,0,1,0,232,334
Franklin,40,34,38,33,17,19,14,6,1,1,45,248
Glastonbury,71,65,71,71,71,39,32,0,0,0,45,465
Goshen,29,29,29,28,26,6,0,0,1,0,3,151
Granby,33,23,35,33,25,20,11,0,0,0,101,281
Greenwich,70,56,56,56,56,35,21,0,0,0,70,420
Griswold,28,30,30,28,31,28,0,16,0,0,60,251
Groton,167,171,163,153,149,149,2,6,0,0,35,995
Guilford,138,96,95,95,92,85,13,1,0,0,282,897
Haddam,13,13,13,13,4,13,0,0,0,0,9,78
Hamden,59,59,50,59,15,59,4,5,0,0,42,352
Hampton,26,28,28,28,18,19,0,0,0,1,18,166
Hartford,117,98,104,100,89,38,61,0,1,0,530,"1,138"
Hartland,47,47,47,47,47,27,0,0,0,0,11,273
Harwinton,14,12,17,12,4,0,6,0,0,0,50,115
Hebron,114,114,115,113,112,4,119,0,1,0,8,700
Huntington,32,34,33,31,29,32,0,1,2,2,7,203
Kent,0,34,38,67,32,15,23,0,0,0,7,216
Killingly,25,25,25,25,25,25,0,0,0,0,0,150
Lebanon,56,56,56,56,31,31,20,2,0,1,27,336
Lisbon,30,31,30,33,25,32,0,3,1,4,14,203
Litchfield,96,95,95,95,88,60,35,0,0,0,14,578
Lyme,116,118,109,116,108,38,71,9,3,3,49,740
Manchester,62,62,62,61,70,3,59,8,5,8,8,408
Mansfield,45,40,44,44,38,27,17,0,0,0,11,266
Marlborough,48,31,32,32,20,0,17,0,0,0,107,287
Meriden,62,60,56,60,56,18,40,6,0,0,2,360
