City/Town,"Charles A. Templeton
Republican","Ernest O. Wagner
Democratic","Total Votes Cast"
Totals,"229,675","120,359","349,974"
Andover,107,48,155
Ansonia,"3,061","2,218","5,279"
Ashford,100,88,188
Avon,262,116,378
Barkhamsted,167,52,219
"Beacon Falls",178,62,240
Berlin,744,278,"1,022"
Bethany,71,50,121
Bethel,906,394,"1,300"
Bethlehem,114,54,168
Bloomfield,421,231,652
Bolton,77,63,140
Bozrah,182,146,328
Branford,"1,322",534,"1,856"
Bridgeport,"21,573","10,563","32,136"
Bridgewater,97,94,191
Bristol,"3,429","1,772","5,201"
Brookfield,266,81,347
Brooklyn,306,117,423
Burlington,177,75,252
Canaan,174,48,222
Canterbury,169,82,251
Canton,648,246,894
Chaplin,100,24,124
Cheshire,599,170,769
Chester,307,112,419
Clinton,312,50,362
Colchester,343,144,487
Colebrook,112,30,142
Columbia,152,45,197
Cornwall,237,127,364
Coventry,420,226,646
Cromwell,501,109,610
Danbury,"4,779","2,840","7,619"
Darien,887,187,"1,074"
Derby,"1,454","1,408","2,862"
Durham,222,103,325
"E. Granby",213,84,297
"E. Haddam",409,98,507
"E. Hampton",570,297,867
"E. Hartford","1,813","1,074","2,887"
"E. Haven",683,207,890
"E. Lyme",445,164,609
"E. Windsor",704,290,994
Eastford,131,30,161
Easton,214,100,314
Ellington,397,180,577
Enfield,"1,777","1,077","2,854"
Essex,710,245,955
Fairfield,"1,539",485,"2,024"
Farmington,855,580,"1,435"
Franklin,138,23,161
Glastonbury,820,528,"1,348"
Goshen,151,41,192
Granby,314,87,401
Greenwich,"3,698","1,083","4,781"
Griswold,569,463,"1,032"
Groton,"1,563",572,"2,135"
Guilford,673,199,872
Haddam,347,173,520
Hamden,"1,676",357,"2,033"
Hampton,151,33,184
Hartford,"21,452","14,221","35,673"
Hartland,84,22,106
Harwinton,220,59,279
Hebron,190,64,254
Kent,250,105,355
Killingly,"1,348",513,"1,861"
Killingworth,99,30,129
Lebanon,320,25,345
Ledyard,189,71,260
Lisbon,157,45,202
Litchfield,713,400,"1,113"
Lyme,175,41,216
Madison,432,35,467
Manchester,"3,045","1,288","4,333"
Mansfield,483,126,609
Marlborough,59,51,110
Meriden,"7,240","3,987","11,227"
Middlebury,195,63,258
Middlefield,178,37,215
Middletown,"2,898","2,088","4,986"
Milford,"2,492",597,"3,089"
Monroe,266,113,379
Montville,536,172,708
Morris,111,81,192
Naugatuck,"2,100","1,581","3,681"
"New Britain","8,234","3,838","12,072"
"New Canaan",941,269,"1,210"
"New Fairfield",109,40,149
"New Hartford",321,219,540
"New Haven","24,360","13,426","37,786"
"New London","4,119","2,210","6,329"
"New Milford","1,006",578,"1,584"
Newington,413,134,547
Newtown,538,530,"1,068"
Norfolk,349,257,606
"N. Branford",186,47,233
"N. Canaan",471,190,661
"N. Haven",545,85,630
"N. Stonington",195,133,328
Norwalk,"5,214","2,025","7,239"
Norwich,"4,888","3,316","8,204"
"Old Lyme",262,167,429
"Old Saybrook",239,84,323
Orange,"3,254","1,042","4,296"
Oxford,194,79,273
Plainfield,866,720,"1,586"
Plainville,851,279,"1,130"
Plymouth,739,421,"1,160"
Pomfret,388,121,509
Portland,796,615,"1,411"
Preston,267,91,358
Prospect,120,17,137
Putnam,"1,331",839,"2,170"
Redding,359,204,563
Ridgefield,693,174,867
"Rocky Hill",283,126,409
Roxbury,126,76,202
Salem,66,15,81
Salisbury,659,240,899
Saybrook,538,167,705
Scotland,117,30,147
Seymour,"1,300",404,"1,704"
Sharon,364,125,489
Shelton,"1,608",714,"2,322"
Sherman,134,40,174
Simsbury,493,302,795
Somers,301,129,430
"S. Windsor",367,185,552
Southbury,245,126,371
Southington,"1,293",585,"1,878"
Sprague,386,244,630
Stafford,812,441,"1,253"
Stamford,"7,147","3,518","10,665"
Sterling,205,129,334
Stonington,"1,787",914,"2,701"
Stratford,"2,422",559,"2,981"
Suffield,914,330,"1,244"
Thomaston,838,415,"1,253"
Thompson,594,369,963
Tolland,121,112,233
Torrington,"3,529","1,581","5,110"
Trumbull,553,190,743
Union,56,29,85
Vernon,"1,771",817,"2,588"
Voluntown,125,65,190
Wallingford,"2,040","1,081","3,121"
Warren,90,37,127
Washington,476,202,678
Waterbury,"11,072","10,187","21,259"
Waterford,704,216,920
Watertown,927,276,"1,203"
"W. Hartford","2,305",712,"3,017"
Westbrook,175,43,218
Weston,156,66,222
Westport,"1,045",354,"1,399"
Wethersfield,929,379,"1,308"
Willington,272,23,295
Wilton,408,136,544
Winchester,"1,801","1,010","2,811"
Windham,"2,430","1,876","4,306"
Windsor,965,433,"1,398"
"Windsor Locks",491,613,"1,104"
Wolcott,136,27,163
Woodbridge,242,22,264
Woodbury,437,134,571
Woodstock,404,73,477
Totals,"229,675","120,359","349,974"

