City/Town,"Roger Averill
None/Unknown","Charles F Pond
None/Unknown","Benjamin Douglas
None/Unknown","Arthur B. Calef
None/Unknown","Jonathan S Clark
None/Unknown","Ariel Sadd Jr
None/Unknown","Total Votes Cast"
Totals,"39,480","30,839",42,1,1,1,"70,364"
Andover,63,42,0,0,0,0,105
Ashford,155,64,0,0,0,0,219
Avon,121,72,0,0,0,0,193
Barkhamsted,167,149,0,0,0,0,316
Berlin,222,130,0,0,0,0,352
Bethany,60,122,0,0,0,0,182
Bethel,192,122,0,0,0,0,314
Bethlehem,92,88,0,0,0,0,180
Bloomfield,139,186,0,0,0,0,325
Bolton,59,99,0,0,0,0,158
Bozrah,105,58,0,0,0,0,163
Branford,134,224,0,0,0,0,358
Bridgeport,"1,058",818,0,0,0,0,"1,876"
Bridgewater,54,152,0,0,0,0,206
Bristol,301,326,0,0,0,0,627
Brookfield,109,144,0,0,0,0,253
Brooklyn,160,74,0,0,0,0,234
Burlington,80,132,0,0,0,0,212
Canaan,114,142,0,0,0,0,256
Canterbury,140,126,0,0,0,0,266
Canton,235,181,0,0,0,0,416
Chaplin,88,62,0,0,0,0,150
Chatham,175,135,0,0,0,0,310
Cheshire,221,209,0,0,0,0,430
Chester,131,53,0,0,0,0,184
Clinton,182,116,0,0,0,0,298
Colchester,250,169,0,0,0,0,419
Colebrook,144,103,0,0,0,0,247
Columbia,80,105,0,0,0,0,185
Cornwall,224,120,0,0,0,0,344
Coventry,215,100,0,0,0,0,315
Cromwell,133,140,0,0,0,0,273
Danbury,618,406,0,0,0,0,"1,024"
Darien,175,111,0,0,0,0,286
Derby,439,331,0,0,0,0,770
Durham,137,65,0,0,0,0,202
"E. Granby",89,101,0,0,0,0,190
"E. Haddam",298,202,0,0,0,0,500
"E. Hartford",300,195,0,0,0,0,495
"E. Haven",245,152,0,0,0,0,397
"E. Lyme",111,116,0,0,1,0,228
"E. Windsor",271,168,0,0,0,0,439
Eastford,99,59,0,0,0,0,158
Easton,129,154,0,0,0,0,283
Ellington,162,130,0,0,0,0,292
Enfield,303,159,0,0,0,0,462
Essex,214,91,0,0,0,0,305
Fairfield,394,271,0,0,0,0,665
Farmington,340,164,0,0,0,0,504
Franklin,94,35,0,0,0,0,129
Glastonbury,333,263,0,0,0,0,596
Goshen,174,66,0,0,0,0,240
Granby,197,149,0,0,0,0,346
Greenwich,328,436,0,0,0,0,764
Griswold,222,101,0,0,0,0,323
Groton,308,158,0,0,0,0,466
Guilford,296,220,0,0,0,0,516
Haddam,173,227,0,0,0,0,400
Hamden,168,199,0,0,0,0,367
Hampton,108,63,0,0,0,0,171
Hartford,"2,195","2,150",0,0,0,0,"4,345"
Hartland,77,72,0,0,0,0,149
Harwinton,124,63,0,0,0,0,187
Hebron,160,113,0,0,0,0,273
Huntington,166,167,0,0,0,0,333
Kent,182,132,0,0,0,0,314
Killingly,308,249,0,0,0,0,557
Killingworth,76,168,0,0,0,0,244
Lebanon,246,130,0,0,0,0,376
Ledyard,100,141,0,0,0,0,241
Lisbon,56,66,0,0,0,0,122
Litchfield,321,257,0,0,0,0,578
Lyme,133,93,0,0,0,0,226
Madison,225,122,0,0,0,0,347
Manchester,309,146,0,0,0,0,455
Mansfield,230,135,0,0,0,0,365
Marlborough,73,62,0,0,0,0,135
Meriden,612,310,0,0,0,0,922
Middlebury,95,44,0,0,0,0,139
Middletown,698,669,35,1,0,0,"1,403"
Milford,331,240,0,0,0,0,571
Monroe,108,182,0,0,0,0,290
