City/Town,"William P Osterndorf
Republican","Jeffrey G. Lane
Petitioning Candidate","Total Votes Cast"
Totals,"11,444","1,264","12,708"
Darien,"5,647",651,"6,298"
"1-1-District 1 - 35 Leroy Avenue Municipal Building",176,12,188
"1-2-District 1 - 35 Leroy Avenue Municipal Building",735,73,808
"1-District 1 - 35 Leroy Avenue Municipal Building",95,17,112
"2-District 2 - Town Hall Gymnasium",934,91,"1,025"
"3-District 3 - Noroton Heights Fire Department",967,120,"1,087"
"4-District 4 - Hindley School Gymnasium Entrance",908,97,"1,005"
"5-District 5 - Town Hall Gymnasium",921,109,"1,030"
"6-District 6 - Mather Center",911,132,"1,043"
"New Canaan","5,797",613,"6,410"
"1-New Canaan High School Gym","3,674",385,"4,059"
"2-Saxe Middle School N.",831,105,936
"3-Saxe Middle School S.",794,72,866
"4-East School Auditorium",308,33,341
"5-East School Gym",178,17,195
"6-East School Music Room",12,1,13
Totals,"11,444","1,264","12,708"

