City/Town,"Daniel Rovero
Democratic","Brian Lynch
Republican","Total Votes Cast"
Totals,"5,548","4,028","9,576"
Killingly,968,793,"1,761"
"2-2-Killingly High School",455,267,722
"4-2-Killingly High School",513,526,"1,039"
Putnam,"2,257","1,245","3,502"
"1-Murphy Park Building","1,588",762,"2,350"
"2-Town Garage",669,483,"1,152"
Thompson,"2,323","1,990","4,313"
"1-Thompson Hill Fire Station",502,404,906
"2-Community Room Town Hall","1,118",805,"1,923"
"3-Quinebaug Volunteer Fire Department",318,321,639
"4-East Thompson Fire Station",385,460,845
Totals,"5,548","4,028","9,576"

