City/Town,"Phineas Miner
None/Unknown","Ebenezer Jackson, Jr.
None/Unknown","Joseph Trumbull
None/Unknown","Luthor Loomis
None/Unknown","Lancelot Phelps
None/Unknown","Samuel Ingham
None/Unknown","Richard Hubbard
None/Unknown","Horace Cowles
None/Unknown","Sheldon C. Leavitt
None/Unknown","Jon Trumbull
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"17,007","16,920","16,906","16,696","16,668","16,464","1,186","1,150","1,104",8,358,"104,467"
Ashford,158,150,158,147,147,147,2,2,2,0,8,921
Avon,74,73,73,40,40,40,20,21,20,0,1,402
Barkhamsted,86,86,86,76,75,76,26,26,26,0,0,563
Berlin,241,236,237,265,265,265,6,3,2,0,0,"1,520"
Bethany,46,46,46,117,117,118,0,0,0,0,0,490
Bethlehem,63,62,62,81,81,81,1,1,0,0,0,432
Bolton,52,51,52,58,58,58,0,0,0,0,1,330
Bozrah,33,33,33,43,43,43,30,29,29,0,0,316
Branford,70,70,70,102,102,102,0,0,0,0,0,516
Bridgeport,234,233,234,198,196,197,1,0,1,0,2,"1,296"
Bristol,166,164,171,138,138,138,25,16,17,0,0,973
Brookfield,76,78,75,124,124,125,13,13,13,0,2,643
Brooklyn,105,105,105,52,52,52,1,1,1,0,0,474
Burlington,92,92,91,66,66,66,3,3,3,1,0,483
Canaan,145,145,145,150,151,151,1,1,1,0,0,890
Canterbury,118,118,118,73,73,73,11,11,11,0,0,606
Canton,49,48,48,59,58,58,61,61,60,0,0,502
Chaplin,42,41,42,75,75,75,0,0,0,0,1,351
Chatham,138,137,138,245,244,243,11,11,11,0,1,"1,179"
Cheshire,111,111,111,127,127,127,1,1,0,0,1,717
Colchester,93,93,93,40,40,40,21,21,21,0,0,462
Colebrook,72,71,72,105,106,105,0,0,0,0,0,531
Columbia,47,47,47,76,76,76,3,3,0,0,0,375
Cornwall,124,115,119,81,81,81,5,5,1,0,4,616
Coventry,180,180,179,146,146,146,6,5,4,0,0,992
Danbury,138,138,132,233,233,238,7,7,7,0,3,"1,136"
Darien,39,39,39,38,38,38,0,0,0,0,0,231
Derby,146,145,145,162,163,163,0,0,0,0,2,926
Durham,74,74,74,121,121,121,1,1,0,0,1,588
"E. Haddam",189,185,189,175,174,172,1,0,0,0,4,"1,089"
"E. Hartford",142,142,142,91,90,90,1,1,1,0,0,700
"E. Haven",91,91,91,60,60,60,0,0,0,0,0,453
"E. Windsor",301,301,303,181,181,184,0,0,0,0,0,"1,451"
Ellington,99,99,99,69,69,69,0,0,0,0,0,504
Enfield,142,142,142,136,136,136,0,0,0,0,0,834
Fairfield,201,201,200,132,130,132,0,0,0,0,0,996
Farmington,100,96,101,46,46,46,68,66,65,0,3,637
Franklin,55,53,55,71,71,71,9,9,9,0,2,405
Glastonbury,157,156,157,233,234,233,0,0,0,0,1,"1,171"
Goshen,113,112,112,59,59,59,1,1,1,0,2,519
Granby,92,92,92,154,151,151,64,63,64,0,0,923
Greenwich,126,126,119,177,177,177,0,0,0,7,0,909
Griswold,103,102,103,63,63,64,0,0,0,0,0,498
Groton,151,149,151,258,258,258,6,6,6,0,2,"1,245"
Guilford,206,206,206,138,138,138,0,0,0,0,0,"1,032"
Haddam,134,130,134,192,190,190,0,0,0,0,3,973
Hamden,69,69,69,180,180,180,0,0,0,0,0,747
Hampton,54,54,54,97,97,97,3,3,3,0,0,462
Hartford,877,875,873,803,801,800,13,9,10,0,17,"5,078"
Harwinton,122,120,122,54,54,54,7,7,7,0,2,549
Hebron,95,94,95,121,122,0,36,36,36,0,123,758
Huntington,61,61,61,83,82,83,0,0,0,0,0,431
Kent,63,62,62,113,113,113,0,0,0,0,0,526
Killingly,164,164,164,109,110,109,8,8,8,0,0,844
Killingworth,110,111,111,144,143,143,0,0,0,0,0,762
Lebanon,123,122,122,151,151,151,21,21,21,0,0,883
Lisbon,73,74,74,70,70,71,0,0,0,0,0,432
Litchfield,386,381,383,201,198,203,1,1,1,0,2,"1,757"
Lyme,225,225,225,237,237,237,0,0,0,0,0,"1,386"
Madison,121,121,121,88,88,88,0,0,0,0,0,627
Manchester,113,113,113,127,127,127,11,11,11,0,0,753
Mansfield,68,68,68,176,38,176,38,38,0,0,0,670
Marlborough,56,56,56,23,23,23,4,4,4,0,0,249
Meriden,125,125,123,167,167,167,12,12,11,0,1,910
Middlebury,69,68,69,29,29,29,0,0,0,0,1,294
Middletown,445,452,445,470,471,470,23,22,20,0,0,"2,818"
