City/Town,"James E. English
None/Unknown","Samuel L. Warner
None/Unknown","James L. English
None/Unknown","James English
None/Unknown","Charles R. Ingersoll
None/Unknown","Total Votes Cast"
Totals,"11,448","10,419",1,1,1,"21,870"
Bethany,129,53,0,0,0,182
Branford,277,142,0,0,0,419
Chatham,197,160,0,0,0,357
Cheshire,249,161,1,0,0,411
Chester,74,144,0,0,0,218
Clinton,136,177,0,0,0,313
Cromwell,143,117,0,0,0,260
Derby,399,451,0,1,0,851
Durham,100,135,0,0,0,235
"E. Haddam",242,318,0,0,0,560
"E. Haven",200,235,0,0,0,435
Essex,126,223,0,0,0,349
Guilford,264,304,0,0,0,568
Haddam,285,180,0,0,0,465
Hamden,255,162,0,0,0,417
Killingworth,158,70,0,0,0,228
Madison,182,210,0,0,0,392
Meriden,514,677,0,0,1,"1,192"
Middlebury,51,89,0,0,0,140
Middletown,788,748,0,0,0,"1,536"
Milford,306,288,0,0,0,594
Naugatuck,250,147,0,0,0,397
"New Haven","3,042","2,683",0,0,0,"5,725"
"N. Branford",106,107,0,0,0,213
"N. Haven",159,148,0,0,0,307
"Old Saybrook",104,115,0,0,0,219
Orange,155,207,0,0,0,362
Oxford,179,113,0,0,0,292
Portland,378,166,0,0,0,544
Prospect,49,73,0,0,0,122
Saybrook,80,172,0,0,0,252
Seymour,210,105,0,0,0,315
Southbury,175,144,0,0,0,319
Wallingford,338,182,0,0,0,520
Waterbury,919,739,0,0,0,"1,658"
Westbrook,73,142,0,0,0,215
Wolcott,80,44,0,0,0,124
Woodbridge,76,88,0,0,0,164
Totals,"11,448","10,419",1,1,1,"21,870"

