City/Town,"Alfred R. Goodrich
None/Unknown","Robert B. Cranford
None/Unknown","Dabney Carr
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"53,268","44,965","2,875",9,"101,117"
Andover,60,64,0,0,124
Ashford,157,125,0,0,282
Avon,98,113,0,0,211
Barkhamsted,186,120,3,0,309
"Beacon Falls",58,57,4,0,119
Berlin,264,234,2,0,500
Bethany,83,25,8,0,116
Bethel,260,212,34,0,506
Bethlehem,91,64,2,0,157
Bloomfield,205,109,5,0,319
Bolton,79,62,5,0,146
Bozrah,60,109,5,0,174
Branford,335,204,9,0,548
Bridgeport,"2,451","1,906",88,0,"4,445"
Bridgewater,127,35,0,0,162
Bristol,550,428,35,0,"1,013"
Brookfield,131,76,0,0,207
Brooklyn,151,122,9,0,282
Burlington,165,60,0,0,225
Canaan,220,53,24,0,297
Canterbury,176,113,0,0,289
Canton,186,253,20,0,459
Chaplin,66,83,2,0,151
Chatham,179,154,47,0,380
Cheshire,223,214,26,0,463
Chester,103,115,21,0,239
Clinton,100,161,8,0,269
Colchester,266,208,38,0,512
Colebrook,123,103,3,0,229
Columbia,93,66,5,0,164
Cornwall,227,114,2,0,343
Coventry,146,176,27,0,349
Cromwell,188,152,3,0,343
Danbury,809,431,272,1,"1,513"
Darien,170,143,3,0,316
Derby,800,764,0,0,"1,564"
Durham,153,103,4,0,260
"E. Granby",129,71,1,0,201
"E. Haddam",275,288,27,0,590
"E. Hartford",312,310,20,0,642
"E. Haven",230,297,15,0,542
"E. Lyme",155,132,16,0,303
"E. Windsor",243,250,2,0,495
Eastford,107,115,0,0,222
Easton,150,100,13,0,263
Ellington,169,129,8,0,306
Enfield,368,410,49,0,827
Essex,175,222,36,0,433
Fairfield,354,256,17,0,627
Farmington,241,272,2,0,515
Franklin,73,76,0,0,149
Glastonbury,347,303,25,0,675
Goshen,115,74,6,0,195
Granby,151,192,0,0,343
Greenwich,567,404,1,0,972
Griswold,213,236,8,0,457
Groton,440,407,43,0,890
Guilford,253,309,5,0,567
Haddam,294,187,13,0,494
Hamden,278,115,31,0,424
Hampton,74,97,0,0,171
Hartford,"4,408","3,331",55,0,"7,794"
Hartland,103,49,0,0,152
Harwinton,74,116,4,0,194
Hebron,125,132,6,0,263
Huntington,214,185,2,0,401
Kent,167,103,0,0,270
Killingly,327,524,15,0,866
Killingworth,112,56,0,0,168
Lebanon,117,209,14,0,340
Ledyard,136,135,2,0,273
Lisbon,66,68,3,0,137
Litchfield,291,240,2,1,534
Lyme,94,89,6,0,189
Madison,156,216,1,0,373
Manchester,343,380,33,0,756
Mansfield,185,225,19,0,429
Marlborough,65,43,1,0,109
Meriden,"1,233","1,106",82,0,"2,421"
Middlebury,42,87,0,0,129
Middlefield,56,106,20,0,182
Middletown,"1,131",738,101,0,"1,970"
Milford,431,311,21,0,763
Monroe,141,98,2,0,241
Montville,175,182,29,0,386
Morris,90,61,0,0,151
Naugatuck,352,216,42,0,610
"New Britain","1,292",936,41,0,"2,269"
"New Canaan",269,203,23,0,495
"New Fairfield",133,35,8,0,176
"New Hartford",183,253,10,0,446
"New Haven","5,502","3,600",129,1,"9,232"
"New London",696,694,149,0,"1,539"
"New Milford",452,278,0,0,730
Newington,106,71,0,0,177
Newtown,410,205,3,0,618
Norfolk,121,151,9,0,281
"N. Branford",94,125,9,0,228
"N. Canaan",185,101,3,0,289
"N. Haven",134,118,46,0,298
"N. Stonington",163,247,8,0,418
Norwalk,961,802,49,1,"1,813"
Norwich,"1,438","1,800",56,0,"3,294"
"Old Lyme",109,111,13,0,233
"Old Saybrook",106,138,2,0,246
Orange,209,273,2,0,484
Oxford,134,103,5,1,243
Plainfield,238,274,0,3,515
Plainville,132,179,51,0,362
Plymouth,406,373,43,0,822
Pomfret,67,144,3,0,214
Portland,207,280,3,0,490
Preston,323,183,7,0,513
Prospect,45,73,2,0,120
Putnam,176,334,53,0,563
Redding,165,149,0,0,314
Ridgefield,196,207,1,0,404
"Rocky Hill",110,118,2,0,230
Roxbury,135,80,2,0,217
Salem,76,73,0,0,149
Salisbury,581,180,10,0,771
Saybrook,120,175,13,0,308
Scotland,59,92,2,0,153
Seymour,168,219,5,0,392
Sharon,357,148,1,0,506
Sherman,101,73,0,0,174
Simsbury,212,193,15,0,420
Somers,132,148,3,0,283
"S. Windsor",187,163,2,0,352
Southbury,157,133,0,0,290
Southington,453,310,104,0,867
Sprague,168,120,14,0,302
Stafford,383,319,40,0,742
Stamford,695,701,1,0,"1,397"
Sterling,100,108,0,0,208
Stonington,476,502,67,0,"1,045"
Stratford,347,350,8,0,705
Suffield,367,294,14,0,675
Thompson,123,334,2,0,459
Tolland,160,110,10,0,280
Torrington,357,316,7,0,680
Trumbull,162,142,0,0,304
Union,101,84,0,0,185
Vernon,472,419,56,0,947
Voluntown,92,137,0,0,229
Wallingford,396,319,6,0,721
Warren,78,56,5,0,139
Washington,185,153,0,0,338
Waterbury,"1,502",952,62,0,"2,516"
Waterford,198,191,21,0,410
Watertown,147,198,5,0,350
"W. Hartford",102,203,0,0,305
Westbrook,78,110,19,0,207
Weston,131,58,0,0,189
Westport,364,151,0,0,515
Wethersfield,142,221,6,0,369
Willington,81,139,1,0,221
Wilton,213,162,0,1,376
Winchester,511,417,15,0,943
Windham,483,348,77,0,908
Windsor,320,223,4,0,547
"Windsor Locks",259,138,0,0,397
Wolcott,59,51,0,0,110
Woodbridge,52,88,3,0,143
Woodbury,239,215,20,0,474
Woodstock,139,302,13,0,454
Totals,"53,268","44,965","2,875",9,"101,117"

