City/Town,"Nehemiah D. Sperry
Republican","George M. Wallace
Democratic","Arsene Babin
Socialist","Charles Wissert
Prohibition","Charles G. Sundberg
Socialist Labor","Total Votes Cast"
Totals,"29,058","23,757","1,551",350,38,"55,399"
Ansonia,"1,295","1,102",13,13,0,"2,423"
"Beacon Falls",113,44,7,2,0,166
Bethany,58,46,0,2,0,106
Branford,572,424,3,8,0,"1,007"
Chatham,230,281,18,11,0,540
Cheshire,232,111,2,6,0,351
Chester,188,63,0,8,0,259
Clinton,178,53,0,3,0,234
Cromwell,246,109,0,3,0,358
Derby,657,780,9,2,0,"1,448"
Durham,115,99,0,3,0,217
"E. Haddam",268,95,1,7,0,371
"E. Haven",174,106,0,0,0,280
Essex,355,162,0,9,0,526
Guilford,355,148,0,26,0,529
Haddam,284,136,0,1,0,421
Hamden,400,261,95,0,0,756
Killingworth,631,50,0,0,0,681
Madison,148,45,0,8,0,201
Meriden,"2,672","2,541",29,33,1,"5,276"
Middlebury,94,26,4,1,0,125
Middlefield,118,41,0,1,0,160
Middletown,"1,420","1,256",5,19,26,"2,726"
Milford,545,307,2,11,0,865
Naugatuck,718,902,117,5,0,"1,742"
"New Haven","9,673","8,564",934,40,11,"19,222"
"N. Branford",109,33,0,0,0,142
"N. Haven",255,72,2,8,0,337
"Old Saybrook",167,84,0,0,0,251
Orange,945,547,30,25,0,"1,547"
Oxford,98,82,0,0,0,180
Portland,378,261,1,8,0,648
Prospect,47,7,0,0,0,54
Saybrook,221,95,2,11,0,329
Seymour,429,149,0,4,0,582
Southbury,138,89,0,0,0,227
Wallingford,778,805,1,11,0,"1,595"
Waterbury,"4,075","3,706",346,51,0,"8,178"
Westbrook,108,50,0,6,0,164
Wolcott,61,14,0,0,0,75
Woodbridge,78,18,0,4,0,100
Totals,"29,058","23,757","1,551",350,38,"55,399"

