City/Town,"George Phelps
None/Unknown","Alexander Stewart
None/Unknown","John T Mott
None/Unknown","Julius Clark
None/Unknown","Lodowick Bill
None/Unknown","A M Frink
None/Unknown","Roswell Allyn
None/Unknown","Robert Jackson
None/Unknown","Dorson E Sykes
None/Unknown","Stephen Tracy
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"3,532","3,166",267,65,3,2,1,1,1,1,8,"7,047"
Bozrah,99,113,10,0,0,0,0,0,0,0,0,222
Colchester,218,206,6,0,0,0,0,0,0,0,0,430
"E. Lyme",107,88,13,0,0,0,0,0,0,0,0,208
Franklin,74,89,19,0,0,0,0,0,0,0,0,182
Griswold,159,103,12,0,0,0,0,0,0,0,0,274
Groton,118,208,0,0,0,0,0,0,0,0,0,326
Lebanon,156,177,32,0,0,0,0,0,0,0,0,365
Ledyard,108,137,0,0,0,0,1,0,0,1,0,247
Lisbon,94,77,14,0,0,0,0,0,0,0,0,185
Lyme,238,99,5,65,2,0,0,0,0,0,0,409
Montville,161,65,20,0,0,0,0,0,0,0,0,246
"New London",371,432,62,0,0,0,0,1,0,0,0,866
"N. Stonington",157,212,1,0,0,0,0,0,0,0,1,371
Norwich,799,503,54,0,1,2,0,0,1,0,0,"1,360"
"Old Lyme",0,0,0,0,0,0,0,0,0,0,0,0
Preston,169,178,4,0,0,0,0,0,0,0,0,351
Salem,78,90,1,0,0,0,0,0,0,0,0,169
Sprague,0,0,0,0,0,0,0,0,0,0,0,0
Stonington,339,258,14,0,0,0,0,0,0,0,0,611
Voluntown,0,0,0,0,0,0,0,0,0,0,0,0
Waterford,87,131,0,0,0,0,0,0,0,0,7,225
Totals,"3,532","3,166",267,65,3,2,1,1,1,1,8,"7,047"

