City/Town,"John A. McGuire
Democratic","Ellsworth Foote
Republican","John Marsalka
Peoples","Total Votes Cast"
Totals,"89,391","82,304",478,"172,173"
Bethany,138,421,0,559
Branford,"3,216","3,078",9,"6,303"
Cheshire,649,"1,776",5,"2,430"
"E. Haven","2,814","2,674",13,"5,501"
Guilford,718,"1,495",9,"2,222"
Hamden,"5,363","8,748",37,"14,148"
Madison,417,"1,225",1,"1,643"
Meriden,"11,534","8,716",58,"20,308"
Milford,"3,721","5,951",19,"9,691"
"New Haven","45,324","30,823",262,"76,409"
"N. Branford",387,544,3,934
"N. Haven","1,745","2,862",7,"4,614"
Orange,368,"1,028",3,"1,399"
Wallingford,"5,069","3,220",10,"8,299"
"W. Haven","7,640","8,680",40,"16,360"
Woodbridge,288,"1,063",2,"1,353"
Totals,"89,391","82,304",478,"172,173"

