City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk"
Andover,518,2,"2,154",0,534,14
"1-Andover Town Hall",518,2,"2,154",0,534,14
Bethany,"1,848",17,"4,212",0,"1,927",60
"1-Town Hall","1,848",17,"4,212",0,"1,927",60
Union,102,0,633,0,102,0
"1-Union Town Hall",102,0,633,0,102,0
Woodbridge,"2,441",8,"6,477",4,"2,620",171
"3-Center School 1","2,441",8,"6,477",4,"2,620",171
Totals,"4,909",27,"13,476",4,"5,183",245

