City/Town,"William Howard Taft
Republican","William Jennings Bryan
Democratic","Eugene V. Debs
Socialist","Eugene W. Chafin
Prohibition","Thomas L. Hisgen
Independence","August Gilhaus
Socialist Labor","Total Votes Cast"
Totals,"112,915","68,255","5,113","2,380",728,608,"189,936"
Andover,59,39,0,1,0,0,99
Ansonia,"1,452","1,029",47,38,0,0,"2,566"
Ashford,87,78,0,3,0,0,168
Avon,153,100,5,4,0,0,262
Barkhamsted,152,57,0,0,0,0,209
"Beacon Falls",133,47,1,1,0,0,182
Berlin,389,177,0,12,0,0,578
Bethany,55,43,1,1,0,0,100
Bethel,535,242,3,18,0,1,799
Bethlehem,91,41,0,0,0,0,132
Bloomfield,203,160,1,9,0,2,375
Bolton,50,45,2,2,0,0,99
Bozrah,99,104,0,1,0,0,204
Branford,664,453,6,3,0,0,"1,126"
Bridgeport,"8,469","6,188",659,112,133,173,"15,734"
Bridgewater,73,66,0,0,0,0,139
Bristol,"1,434",795,26,114,0,2,"2,371"
Brookfield,146,63,4,9,0,0,222
Brooklyn,195,130,0,5,0,0,330
Burlington,123,71,0,1,0,0,195
Canaan,94,61,0,9,2,0,166
Canterbury,143,6,0,6,0,0,155
Canton,366,220,2,22,0,0,610
Chaplin,81,26,2,0,0,0,109
Chatham,291,258,17,10,0,0,576
Cheshire,279,150,0,3,0,0,432
Chester,232,80,0,6,0,0,318
Clinton,230,67,0,3,0,0,300
Colchester,247,115,2,5,0,0,369
Colebrook,93,51,0,0,0,0,144
Columbia,93,56,0,0,0,0,149
Cornwall,156,95,0,5,0,0,256
Coventry,214,159,0,6,0,0,379
Cromwell,254,114,0,4,1,0,373
Danbury,"2,423","2,039",117,43,18,0,"4,640"
Darien,461,131,1,2,6,0,601
Derby,800,734,64,0,0,0,"1,598"
Durham,130,99,0,7,0,0,236
"E. Granby",137,54,0,2,0,0,193
"E. Haddam",300,93,2,12,0,0,407
"E. Hartford",870,314,48,20,0,3,"1,255"
"E. Haven",236,93,3,0,0,0,332
"E. Lyme",297,117,0,15,0,0,429
"E. Windsor",494,168,52,5,0,0,719
Eastford,91,34,0,0,0,0,125
Easton,116,74,0,0,0,0,190
Ellington,225,108,12,3,0,1,349
Enfield,897,518,2,23,0,0,"1,440"
Essex,436,179,0,18,0,0,633
Fairfield,564,335,9,7,0,2,917
Farmington,420,297,5,20,0,0,742
Franklin,77,32,0,0,0,0,109
Glastonbury,517,269,0,6,0,0,792
Goshen,88,63,0,11,0,0,162
Granby,202,76,0,14,0,0,292
Greenwich,"1,561",881,52,7,20,0,"2,521"
Griswold,352,249,0,6,0,0,607
Groton,727,584,23,23,0,0,"1,357"
Guilford,413,175,0,35,0,0,623
Haddam,284,153,0,0,0,0,437
Hamden,649,239,27,5,0,0,920
Hampton,109,32,1,1,0,0,143
Hartford,"9,286","5,443",675,220,166,161,"15,951"
Hartland,66,23,0,1,0,0,90
Harwinton,164,43,0,1,0,0,208
Hebron,126,48,3,0,0,0,177
Huntington,813,295,43,22,0,0,"1,173"
Kent,141,92,0,4,0,0,237
Killingly,786,406,0,46,0,0,"1,238"
Killingworth,59,55,0,0,0,0,114
Lebanon,231,42,0,7,0,0,280
Ledyard,133,65,2,5,0,0,205
Lisbon,83,76,1,2,11,0,173
Litchfield,373,301,0,10,0,0,684
Lyme,116,55,0,4,0,0,175
Madison,196,69,0,6,0,0,271
Manchester,"1,287",412,187,162,0,3,"2,051"
Mansfield,237,82,0,12,0,0,331
Marlborough,32,39,1,1,0,0,73
Meriden,"3,705","2,315",206,44,18,1,"6,289"
Middlebury,125,19,4,2,0,0,150
Middlefield,142,37,0,0,0,0,179
Middletown,"1,700","1,261",34,29,0,13,"3,037"
Milford,705,317,9,4,0,7,"1,042"
Monroe,144,72,0,0,0,0,216
