City/Town,"Denise L. Nappier
Democratic","Denise L. Nappier
Working Families","Jeff Wright
Republican","Andrew Grant White
Independent","S. David Bue
Green","Total Votes Cast"
Totals,"573,746","26,524","480,623","15,611","9,600","1,106,104"
Andover,748,34,571,23,19,"1,395"
Ansonia,"2,676",173,"1,870",95,35,"4,849"
Ashford,974,45,616,29,30,"1,694"
Avon,"3,588",90,"4,467",73,48,"8,266"
Barkhamsted,768,36,770,22,18,"1,614"
"Beacon Falls",989,45,"1,138",51,23,"2,246"
Berlin,"4,080",180,"3,806",75,55,"8,196"
Bethany,"1,171",45,"1,233",41,28,"2,518"
Bethel,"2,820",135,"3,363",120,44,"6,482"
Bethlehem,728,24,938,40,20,"1,750"
Bloomfield,"6,646",368,"1,542",51,55,"8,662"
Bolton,"1,105",49,"1,067",43,19,"2,283"
Bozrah,510,47,480,31,15,"1,083"
Branford,"5,756",202,"4,546",103,95,"10,702"
Bridgeport,"15,800",746,"3,472",117,94,"20,229"
Bridgewater,353,13,495,17,3,881
Bristol,"9,173",410,"7,579",202,110,"17,474"
Brookfield,"2,340",122,"3,725",108,41,"6,336"
Brooklyn,"1,224",97,"1,096",62,26,"2,505"
Burlington,"1,754",58,"2,026",48,30,"3,916"
Canaan,254,14,145,4,10,427
Canterbury,880,52,944,50,31,"1,957"
Canton,"2,093",65,"2,210",52,45,"4,465"
Chaplin,431,20,293,23,18,785
Cheshire,"5,535",124,"5,652",127,90,"11,528"
Chester,956,45,565,42,24,"1,632"
Clinton,"2,485",124,"2,318",70,36,"5,033"
Colchester,"2,917",149,"2,605",102,60,"5,833"
Colebrook,294,9,354,18,7,682
Columbia,"1,276",64,"1,005",49,27,"2,421"
Cornwall,470,23,198,12,13,716
Coventry,"2,443",100,"2,073",93,64,"4,773"
Cromwell,"2,734",185,"2,378",67,49,"5,413"
Danbury,"8,697",237,"7,918",267,110,"17,229"
Darien,"2,018",51,"5,525",86,39,"7,719"
"Deep River","1,073",37,755,39,22,"1,926"
Derby,"1,715",71,"1,515",62,20,"3,383"
Durham,"1,584",57,"1,603",37,39,"3,320"
"E. Granby","1,023",44,"1,056",37,18,"2,178"
"E. Haddam","1,824",69,"1,631",62,46,"3,632"
"E. Hampton","2,835",94,"2,382",81,70,"5,462"
"E. Hartford","7,439",506,"3,462",170,90,"11,667"
"E. Haven","4,208",173,"3,326",101,59,"7,867"
"E. Lyme","4,070",67,"2,925",82,67,"7,211"
"E. Windsor","1,836",92,"1,680",62,26,"3,696"
Eastford,330,7,382,4,9,732
Easton,"1,155",35,"1,992",29,36,"3,247"
Ellington,"2,449",96,"2,806",104,51,"5,506"
Enfield,"7,058",192,"5,436",210,120,"13,016"
Essex,"1,642",44,"1,406",30,26,"3,148"
Fairfield,"9,294",286,"11,266",284,155,"21,285"
Farmington,"5,232",121,"5,143",116,100,"10,712"
Franklin,399,20,337,12,5,773
Glastonbury,"6,992",220,"7,185",142,127,"14,666"
Goshen,600,15,775,20,13,"1,423"
Granby,"2,173",82,"2,561",53,42,"4,911"
Greenwich,"7,284",223,"12,715",211,129,"20,562"
Griswold,"1,739",97,"1,471",75,34,"3,416"
Groton,"5,186",186,"3,988",154,91,"9,605"
Guilford,"5,233",179,"4,254",109,71,"9,846"
Haddam,"1,794",70,"1,697",55,49,"3,665"
Hamden,"11,443",510,"5,858",173,198,"18,182"
Hampton,454,19,323,13,9,818
Hartford,"13,534","1,928","1,508",106,136,"17,212"
Hartland,326,14,576,12,10,938
Harwinton,"1,033",40,"1,424",28,27,"2,552"
Hebron,"1,862",103,"1,961",59,37,"4,022"
Kent,754,28,487,22,15,"1,306"
Killingly,"2,054",153,"1,693",148,39,"4,087"
Killingworth,"1,421",45,"1,364",46,28,"2,904"
Lebanon,"1,405",96,"1,253",43,40,"2,837"
Ledyard,"2,295",112,"2,245",89,44,"4,785"
Lisbon,820,55,624,27,10,"1,536"
Litchfield,"1,663",60,"1,891",49,42,"3,705"
Lyme,602,23,523,18,13,"1,179"
Madison,"3,814",95,"4,154",89,46,"8,198"
Manchester,"9,678",627,"6,411",265,161,"17,142"
Mansfield,"3,701",197,"1,385",103,125,"5,511"
Marlborough,"1,324",58,"1,371",26,18,"2,797"
Meriden,"8,898",448,"5,218",179,123,"14,866"
Middlebury,"1,251",46,"1,930",65,23,"3,315"
Middlefield,"1,052",69,876,28,14,"2,039"
Middletown,"8,497",529,"4,423",167,174,"13,790"
Milford,"8,895",368,"8,862",321,169,"18,615"
Monroe,"2,820",110,"4,439",123,36,"7,528"
