City/Town,"Lisa Wexler
Republican","Total Votes Cast"
Totals,"11,433","11,433"
Weston,"3,071","3,071"
"1-Weston Middle School - 28","1,267","1,267"
"2-Weston Middle School - 26","1,804","1,804"
Westport,"8,362","8,362"
"136-1-Saugatuck Elementary School Gym","1,219","1,219"
"136-2-Coleytown Elementary School Gymnasium","1,866","1,866"
"136-3-Long Lots Elementary School Gym","1,952","1,952"
"136-4-Greens Farms Elementary School Auditorium",706,706
"136-5-Greens Farms Elementary School Gym","1,093","1,093"
"136-6-Town Hall Auditorium",890,890
"143-1-Saugatuck Elementary School Gym",636,636
Totals,"11,433","11,433"

