City/Town,"Edward J. Dewey
Republican","George H. Gabb
Democratic","Total Votes Cast"
Totals,"52,587","28,072","80,659"
Avon,264,117,381
Berlin,760,375,"1,135"
Bloomfield,441,449,890
Bristol,"3,103","1,302","4,405"
Burlington,148,97,245
Canton,441,232,673
"E. Granby",173,58,231
"E. Hartford","2,273","1,160","3,433"
"E. Windsor",564,217,781
Enfield,"1,820","1,482","3,302"
Farmington,737,527,"1,264"
Glastonbury,874,732,"1,606"
Granby,370,49,419
Hartford,"17,091","12,755","29,846"
Hartland,100,29,129
Manchester,"3,026","1,104","4,130"
Marlborough,72,69,141
"New Britain","6,870","3,263","10,133"
Newington,629,151,780
Plainville,983,214,"1,197"
"Rocky Hill",363,145,508
Simsbury,513,296,809
"S. Windsor",360,158,518
Southington,"1,121",439,"1,560"
Suffield,848,264,"1,112"
"W. Hartford","5,280","1,074","6,354"
Wethersfield,"1,530",279,"1,809"
Windsor,"1,266",390,"1,656"
"Windsor Locks",567,645,"1,212"
Totals,"52,587","28,072","80,659"

