City/Town,"Bruce A. Morrison
Democratic","Lawrence J. DeNardis
Republican","Michael R. Cohen
Libertarian","Joelle R. Fishman
Communist","Total Votes Cast"
Totals,"90,638","88,951","1,164",696,"181,449"
Branford,"4,273","4,817",47,45,"9,182"
Clinton,"1,601","2,334",27,13,"3,975"
"E. Haven","4,586","3,854",29,17,"8,486"
Guilford,"2,517","3,920",42,31,"6,510"
Hamden,"9,688","10,961",114,62,"20,825"
Killingworth,643,"1,030",12,11,"1,696"
Madison,"1,746","3,902",46,18,"5,712"
Milford,"7,492","9,345",129,34,"17,000"
"New Haven","24,460","9,953",246,264,"34,923"
"N. Branford","1,730","2,305",24,12,"4,071"
"N. Haven","3,796","5,227",75,36,"9,134"
Orange,"1,821","4,088",30,15,"5,954"
Stratford,"8,546","10,154",134,44,"18,878"
Wallingford,"6,289","6,558",58,35,"12,940"
"W. Haven","10,141","8,041",132,42,"18,356"
Woodbridge,"1,309","2,462",19,17,"3,807"
Totals,"90,638","88,951","1,164",696,"181,449"

