City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","David Plant
None/Unknown","Nathan Smith
Republican","David B. Carroll
None/Unknown","Samuel F. Jones
None/Unknown","Roger M. Sherman
Federalist","William Todd
None/Unknown","Oliver Wolcott
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"3,478",272,57,25,4,2,1,1,1,1,13,"3,855"
Ashford,24,1,0,0,0,0,0,0,0,0,0,25
Barkhamsted,20,0,0,3,0,0,0,0,0,0,0,23
Berlin,19,0,0,0,0,0,0,0,0,0,0,19
Bethlehem,5,19,1,0,0,0,0,0,0,0,0,25
Bolton,25,0,0,0,0,0,0,0,0,0,0,25
Bozrah,15,0,0,0,0,0,0,0,0,0,0,15
Branford,26,24,0,0,0,0,0,0,0,0,0,50
Bridgeport,35,2,0,0,0,0,0,0,0,0,1,38
Bristol,30,0,1,0,0,0,0,0,0,0,0,31
Brookfield,38,10,0,0,0,0,0,0,0,0,0,48
Brooklyn,21,0,0,0,0,0,0,0,0,0,0,21
Burlington,15,0,0,0,0,0,0,0,0,0,0,15
Canaan,12,0,0,0,0,0,0,0,0,0,0,12
Canterbury,11,0,0,0,0,0,0,0,0,0,0,11
Canton,26,0,0,0,0,0,0,0,0,0,0,26
Chaplin,22,1,5,0,0,0,0,0,0,0,0,28
Chatham,34,0,3,0,0,0,0,0,0,0,0,37
Cheshire,37,0,0,0,0,0,0,0,0,0,0,37
Colchester,36,4,0,0,0,0,0,0,0,0,0,40
Colebrook,30,0,0,0,0,0,0,0,0,0,0,30
Columbia,13,0,0,0,0,0,0,0,0,0,0,13
Cornwall,20,0,0,0,0,0,0,0,0,0,1,21
Coventry,14,8,0,0,0,0,0,0,0,0,0,22
Danbury,23,1,1,0,0,0,0,0,0,0,0,25
Darien,33,1,0,0,0,0,0,0,0,0,0,34
Derby,40,0,0,0,0,0,0,0,0,0,0,40
Durham,31,0,0,0,0,0,0,0,0,0,0,31
"E. Haddam",69,1,0,0,0,0,0,0,0,0,0,70
"E. Hartford",10,1,0,0,0,0,0,0,0,0,0,11
"E. Haven",17,0,0,0,0,0,0,0,0,0,0,17
"E. Windsor",46,2,0,1,0,0,0,0,0,0,0,49
Ellington,16,0,1,0,0,0,0,0,0,0,0,17
Enfield,4,0,0,0,0,0,0,0,0,0,0,4
Fairfield,188,8,1,0,0,0,0,0,0,0,0,197
Farmington,26,16,2,0,0,0,0,0,0,0,0,44
Franklin,32,10,0,0,0,0,0,0,0,0,0,42
Glastonbury,44,0,0,0,0,0,0,0,0,0,0,44
Goshen,5,0,0,0,0,0,0,0,0,0,0,5
Granby,56,0,3,0,3,0,0,0,0,0,0,62
Greenwich,57,5,0,0,0,0,0,0,0,0,0,62
Griswold,4,0,0,0,0,0,0,0,0,0,0,4
Groton,52,0,0,0,0,0,0,0,0,0,3,55
Guilford,56,12,4,3,0,0,0,1,1,0,0,77
Haddam,20,0,0,0,0,0,0,0,0,0,0,20
Hamden,53,0,0,1,0,0,0,0,0,0,0,54
Hampton,31,0,1,0,0,0,0,0,0,0,0,32
Hartford,129,9,0,0,0,0,0,0,0,0,0,138
Hartland,22,1,0,0,0,0,0,0,0,0,0,23
Harwinton,22,1,0,0,0,0,0,0,0,0,0,23
Hebron,25,0,1,0,0,0,0,0,0,0,0,26
Huntington,17,0,0,0,0,0,0,0,0,0,0,17
Kent,12,0,2,0,0,0,0,0,0,0,0,14
Killingly,15,0,0,0,0,0,0,0,0,0,0,15
Killingworth,13,0,0,0,0,0,0,0,0,0,0,13
Lebanon,12,0,0,0,0,0,0,0,0,0,1,13
Lisbon,14,0,0,0,0,0,0,0,0,0,0,14
Litchfield,26,0,1,0,0,0,0,0,0,0,0,27
Lyme,12,0,0,1,0,0,0,0,0,0,4,17
Manchester,9,9,0,0,0,0,0,0,0,0,0,18
Mansfield,21,0,1,0,0,0,0,0,0,0,0,22
Marlborough,27,0,0,0,0,2,1,0,0,0,0,30
Meriden,50,0,1,0,0,0,0,0,0,0,0,51
Middlebury,13,0,0,0,0,0,0,0,0,0,0,13
Middletown,132,0,4,0,0,0,0,0,0,0,0,136
