City/Town,"Derek Slap
Democratic","Bill Wadsworth
Republican","Jeffrey F. Przech
Independent","Mark Stewart Greenstein
Amigo Constitution Liberty","Total Votes Cast"
Totals,"6,063","3,284",186,51,"9,584"
Bloomfield,219,63,2,2,286
"1-Leisure Services Gym",219,63,2,2,286
Burlington,410,614,35,3,"1,062"
"1-Town Hall",410,614,35,3,"1,062"
Farmington,"1,070","1,269",63,3,"2,405"
"1-1-Irving Robbins School - 1 Precinct 1",284,283,15,1,583
"1-2-Irving Robbins School - 1 Precinct 2",16,13,1,0,30
"1-5-West Woods School - 1 Precinct 5",121,137,6,1,265
"2-6-Community Center - 2 Precinct 6",329,465,27,1,822
"2-7-Municipal Buildngs - FHS Library Town Hall",320,371,14,0,705
"W. Hartford","4,364","1,338",86,43,"5,831"
"1-King Philip Middle School",429,110,8,13,560
"2-Bristow Middle School",592,180,14,11,797
"3-West Hartford Town Hall",618,127,16,6,767
"4-Elmwood Community Center",299,81,10,0,390
"5-Wolcott School",317,116,6,1,440
"6-Conard High School",415,195,8,3,621
"7-Sedgwick Middle School",556,184,6,5,751
"8-Braeburn School",728,240,14,3,985
"9-Hall High School",410,105,4,1,520
Totals,"6,063","3,284",186,51,"9,584"

