City/Town,"Charles Hanley
None/Unknown","Benjamin Pinney
None/Unknown","Levi Yale Md
None/Unknown","Levi Yale
None/Unknown","Daniel Burrows
None/Unknown","John J. Norton
None/Unknown","John C. Lewis
None/Unknown","Walter Booth
None/Unknown","Thomas Clark
None/Unknown","Francis A. Perkins
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"26,832","21,373",421,33,6,4,2,1,1,1,60,"48,734"
Ashford,209,166,15,0,0,0,0,0,0,0,0,390
Avon,130,31,3,0,0,0,0,0,0,0,0,164
Barkhamsted,165,101,4,0,0,0,0,0,0,0,0,270
Berlin,290,265,28,0,0,0,0,0,0,0,0,583
Bethany,68,135,0,1,0,0,0,0,0,0,0,204
Bethlehem,73,92,0,0,0,0,0,0,0,0,0,165
Bloomfield,107,89,2,1,0,0,0,0,0,0,0,199
Bolton,65,79,0,0,0,0,0,0,0,0,0,144
Bozrah,98,68,0,0,0,0,0,0,0,0,0,166
Branford,88,148,0,0,0,0,0,0,0,0,0,236
Bridgeport,393,278,0,0,0,0,0,0,0,0,0,671
Bristol,248,166,14,0,0,3,0,0,0,0,0,430
Brookfield,133,152,0,0,0,0,0,0,0,0,0,285
Brooklyn,150,82,1,0,0,0,0,0,0,0,0,233
Burlington,118,90,0,0,0,0,0,0,0,0,0,208
Canaan,189,182,0,0,0,0,0,0,0,0,0,371
Canterbury,168,91,0,0,0,0,0,0,0,0,0,259
Canton,210,100,1,0,0,0,0,0,0,0,0,311
Chaplin,87,51,0,0,0,0,0,0,0,0,2,140
Chatham,186,302,0,0,0,0,0,0,0,0,0,488
Cheshire,192,161,0,0,0,0,0,0,0,0,0,353
Chester,57,107,2,0,0,0,0,0,0,0,0,166
Clinton,124,58,0,0,0,0,0,0,0,0,1,183
Colchester,187,138,0,0,0,0,0,0,0,0,0,325
Colebrook,88,117,1,0,0,0,0,0,0,0,0,206
Columbia,57,86,0,0,0,0,0,0,0,0,0,143
Cornwall,172,154,8,0,0,0,0,0,0,0,0,334
Coventry,185,152,2,0,0,0,0,0,0,0,0,339
Danbury,427,386,0,0,0,0,0,0,0,0,0,813
Darien,91,44,0,0,0,0,0,0,0,0,0,140
Derby,271,225,1,0,0,0,0,0,0,0,0,497
Durham,121,129,1,1,0,0,0,0,0,0,0,252
"E. Haddam",220,182,0,0,0,0,0,0,0,0,0,402
"E. Hartford",231,220,2,0,0,0,0,0,0,0,0,453
"E. Haven",161,72,0,0,0,0,0,0,0,0,0,233
"E. Lyme",98,80,0,0,0,0,0,0,0,0,0,178
"E. Windsor",352,161,0,0,0,0,0,0,0,0,0,513
Ellington,133,79,0,0,0,0,0,0,0,0,0,212
Enfield,235,94,0,0,0,0,0,0,0,0,0,329
Fairfield,248,117,0,0,0,0,0,0,0,0,0,365
Farmington,181,116,29,0,0,0,0,0,0,0,0,326
Franklin,101,87,0,0,0,0,0,0,0,0,0,188
Glastonbury,186,276,5,0,0,0,0,0,0,0,0,467
Goshen,176,71,0,0,0,0,0,0,0,0,0,247
Granby,247,194,0,0,0,0,0,0,0,0,0,441
Greenwich,244,282,0,0,0,0,0,0,0,0,12,538
Griswold,152,67,0,2,0,0,0,0,0,0,0,221
Groton,129,199,0,0,0,0,0,0,0,0,0,328
Guilford,238,150,0,0,0,0,0,0,0,0,0,388
Haddam,211,241,0,0,0,0,0,0,0,0,0,452
Hamden,102,149,0,0,0,0,0,0,0,0,0,251
Hampton,93,119,2,0,0,0,0,0,0,0,1,215
Hartford,"1,228",645,0,0,6,0,0,0,0,1,0,"1,881"
Hartland,77,99,0,0,0,0,0,0,0,0,0,176
Harwinton,130,64,15,0,0,0,0,0,0,0,2,211
Hebron,159,112,6,0,0,0,0,0,0,0,0,277
Huntington,114,135,0,0,0,0,0,0,0,0,0,251
Kent,190,168,0,0,0,0,0,0,0,0,0,358
Killingly,284,216,0,0,0,0,0,0,0,0,0,500
Killingworth,63,137,0,0,0,0,0,0,0,0,0,200
Lebanon,196,216,2,0,0,0,0,0,0,0,0,414
Ledyard,143,155,0,0,0,0,0,0,0,0,0,298
Lisbon,98,97,0,0,0,0,0,0,0,0,0,195
Litchfield,436,354,0,0,0,0,0,0,0,0,0,790
Lyme,205,114,0,0,0,0,0,0,0,0,0,319
Madison,179,131,0,0,0,0,0,0,0,0,0,310
Manchester,175,127,1,0,0,0,0,0,0,0,0,303
Mansfield,183,147,6,0,0,0,0,0,0,0,0,336
Marlborough,82,75,0,0,0,0,0,0,0,0,0,157
Meriden,153,184,14,0,0,0,0,0,0,0,0,351
