"Polling Place","Melissa Serrano-Adorno
Democratic","Karen Harvey
Democratic","Tom Van Stone
Republican","Charles L. Stango
Republican","Juanita P. Hernandez
Democratic","Zaida Martinez
Republican","Margaret ""Maggie"" O'Brien
Independent","Danielle N. Albert
Independent","Shakirah Howard
Independent","Total Votes Cast"
Totals,"3,666","3,594","3,395","3,370","3,359","2,271","1,308","1,026",970,"22,959"
"1-1-Kennedy High School",367,317,428,442,282,283,132,112,87,"2,450"
"1-2-Gilmartin School",135,134,119,111,118,69,73,81,62,902
"1-3-Tinker School",332,317,407,425,296,262,140,125,105,"2,409"
"2-1-Mount Olive A M E Zion Church",63,69,38,36,71,30,9,12,18,346
"2-2-Reed School",173,199,13,13,209,16,26,21,44,714
"2-3-Woodrow Wilson School",21,18,5,3,17,2,3,3,2,74
"2-4-Regan School",244,251,202,200,224,150,44,42,36,"1,393"
"2-5-Edward D Bergin Apartments",129,125,48,50,123,32,22,13,14,556
"3-1-Carrington School",351,336,411,409,300,249,139,106,100,"2,401"
"3-2-Blessed Sacrament School",220,187,284,298,177,182,113,73,77,"1,611"
"3-3-Kingsbury School",239,253,333,291,237,248,71,44,44,"1,760"
"3-4-Sprague School",80,79,48,46,77,31,26,18,18,423
"4-1-Chase School",459,448,385,396,419,252,182,142,131,"2,814"
"4-2-Crosby High School",234,247,272,261,226,195,119,81,84,"1,719"
"4-3-Wendell Cross School",146,135,179,177,110,104,70,44,40,"1,005"
"5-1-Willow Plaza Community Center",130,133,37,40,133,29,23,22,25,572
"5-2-Washington Park House",52,59,48,38,50,28,16,13,13,317
"5-3-Maloney School",143,136,15,21,153,24,31,29,27,579
"5-4-St Francis Xavier Church Hall",55,52,31,31,50,23,19,14,14,289
"5-5-Saint Peter And Paul School",93,99,92,82,87,62,50,31,29,625
Totals,"3,666","3,594","3,395","3,370","3,359","2,271","1,308","1,026",970,"22,959"

