"Polling Place","Joan Parisi
Republican","Robert Avery
Democratic","Total Votes Cast"
Totals,"12,888","11,504","24,392"
"1-Pond Hill School",544,356,900
"2-Evarts C. Stevens School","1,228","1,434","2,662"
"3-Moses Y. Beach School",792,862,"1,654"
"4-Dag Hammarskjold Middle School","1,769","1,560","3,329"
"5-Cook Hill School","1,939","1,956","3,895"
"6-Parker Farms School","1,166","1,047","2,213"
"7-Yalesville Elementary School","1,935","1,517","3,452"
"8-Wallingford Senior Center","1,097","1,117","2,214"
"9-Rock Hill School","2,418","1,655","4,073"
Totals,"12,888","11,504","24,392"

